id,modified_at,municipality,name_fi,name_sv
8190,2018-08-07T16:13:08.176688+03:00,espoo,Vehkakuja,Missnegränden
8191,2018-08-07T16:13:08.177542+03:00,espoo,Vehkamäki,Missnebacken
8192,2018-08-07T16:13:08.178334+03:00,espoo,Vehkasyrjä,Missneliden
8193,2018-08-07T16:13:08.179044+03:00,espoo,Muolaantie,Molavägen
8194,2018-08-07T16:13:08.180382+03:00,espoo,Vanha Järvikyläntie,Gamla Träskbyvägen
8195,2018-08-07T16:13:08.181112+03:00,espoo,Taavinharju,Dåvitsåsen
8196,2018-08-07T16:13:08.181874+03:00,espoo,Kruununrinne,Kronobranten
8197,2018-08-07T16:13:08.182665+03:00,espoo,Mankkaantie,Mankansvägen
8198,2018-08-07T16:13:08.183780+03:00,espoo,Torpparintie,Torparvägen
8199,2018-08-07T16:13:08.184506+03:00,espoo,Vehkaniitty,Missneängen
8200,2018-08-07T16:13:08.185210+03:00,espoo,Vehkaniityntie,Missneängsvägen
8201,2018-08-07T16:13:08.185942+03:00,espoo,Turveradantie,Torvbanevägen
8202,2018-08-07T16:13:08.186654+03:00,espoo,Järvikyläntie,Träskbyvägen
8203,2018-08-07T16:13:08.187552+03:00,espoo,Lapinkyläntie,Lappbölevägen
8204,2018-08-07T16:13:08.189042+03:00,espoo,Porttikuja,Portgränden
8205,2018-08-07T16:13:08.190835+03:00,espoo,Makslahdentie,Makslahtivägen
8206,2018-08-07T16:13:08.191995+03:00,espoo,Saunamäentie,Bastubacksvägen
8207,2018-08-07T16:13:08.193170+03:00,espoo,Kiulutie,Stävvägen
8208,2018-08-07T16:13:08.194124+03:00,espoo,Kiulupolku,Stävstigen
8209,2018-08-07T16:13:08.195082+03:00,espoo,Saavikuja,Kargränden
8210,2018-08-07T16:13:08.195862+03:00,espoo,Suotorpantie,Mosstorpsvägen
8211,2018-08-07T16:13:08.196644+03:00,espoo,Kyyrölänkuja,Kyyrölägränden
8212,2018-08-07T16:13:08.198387+03:00,espoo,Vuokselantie,Vuokselavägen
8213,2018-08-07T16:13:08.199905+03:00,espoo,Yrttikuja,Örtgränden
8214,2018-08-07T16:13:08.200614+03:00,espoo,Kippotie,Skopvägen
8215,2018-08-07T16:13:08.201551+03:00,espoo,Myntinsyrjä,Myntliden
8216,2018-08-07T16:13:08.202540+03:00,espoo,Hämäläistentie,Tavasternas väg
8217,2018-08-07T16:13:08.203297+03:00,espoo,Mustarinne,Mörkbranten
8218,2018-08-07T16:13:08.204057+03:00,espoo,Pajupolku,Videstigen
8219,2018-08-07T16:13:08.204963+03:00,espoo,Kuusamakuja,Trygränden
8220,2018-08-07T16:13:08.205684+03:00,espoo,Heisipuunkuja,Olvongränden
8221,2018-08-07T16:13:08.208169+03:00,espoo,Vihtatie,Kvastvägen
8222,2018-08-07T16:13:08.209467+03:00,espoo,Sisämaantie,Inlandsvägen
8223,2018-08-07T16:13:08.210391+03:00,espoo,Löylytie,Badvägen
8224,2018-08-07T16:13:08.211121+03:00,espoo,Ruukkukuja,Krukgränden
8225,2018-08-07T16:13:08.211863+03:00,espoo,Sirukuja,Skärvgränden
8226,2018-08-07T16:13:08.212584+03:00,espoo,Kaupunginkalliontie,Stadsbergsvägen
8227,2018-08-07T16:13:08.213486+03:00,espoo,Jalavakuja,Almgränden
8228,2018-08-07T16:13:08.214229+03:00,espoo,Hösmärintie,Hösmärvägen
8229,2018-08-07T16:13:08.215197+03:00,espoo,Niittytöyry,Ängsliden
8230,2018-08-07T16:13:08.216130+03:00,espoo,Kiuaskuja,Basturösgränden
8231,2018-08-07T16:13:08.216885+03:00,espoo,Tapionaukio,Tapioplatsen
8232,2018-08-07T16:13:08.217817+03:00,espoo,Pliitintorpantie,Plithtorpsvägen
8233,2018-08-07T16:13:08.218516+03:00,espoo,Seljamäki,Fläderbacken
8234,2018-08-07T16:13:08.219436+03:00,espoo,Samariantie,Samariavägen
8235,2018-08-07T16:13:08.220133+03:00,espoo,Puolarniitty,Boloängen
8236,2018-08-07T16:13:08.221131+03:00,espoo,Kiltakallio,Gillesberget
