unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
39693,611,notice,2019-06-12T14:12:30.669916+0300,,Veden lämpötila 19ºC.,,,,,,,,
39815,612,swimming_water_temperature,2019-06-12T14:28:50.432329+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,613,swimming_water_cyanobacteria,2019-06-12T14:28:56.682025+0300,2019-06-13T14:28:56.682025+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,614,notice,2019-06-12T14:29:09.152644+0300,,Vesi 20°C,,,,,,,,
39815,615,notice,2019-06-12T14:29:16.248553+0300,,Vesi 20°C,,,,,,,,
39815,616,notice,2019-06-12T14:29:24.895118+0300,,Vesi 20°C,,,,,,,,
39693,617,swimming_water_temperature,2019-06-12T17:47:21.157315+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,618,swimming_water_cyanobacteria,2019-06-12T17:47:24.638151+0300,2019-06-13T17:47:24.638151+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,619,notice,2019-06-12T17:47:27.292592+0300,,Veden lämpötila 19ºC.,,,,,,,,
39322,620,swimming_water_temperature,2019-06-12T17:49:09.441105+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,621,swimming_water_cyanobacteria,2019-06-12T17:49:11.759700+0300,2019-06-13T17:49:11.759700+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,622,swimming_water_temperature,2019-06-12T18:06:25.687549+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,623,swimming_water_cyanobacteria,2019-06-12T18:06:28.230122+0300,2019-06-13T18:06:28.230122+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,624,notice,2019-06-12T18:06:30.742176+0300,,Vesi 20°C,,,,,,,,
39815,625,notice,2019-06-12T18:06:35.065574+0300,,Vesi 20°C,,,,,,,,
39815,626,notice,2019-06-12T18:06:36.776035+0300,,Vesi 20°C,,,,,,,,
39527,627,swimming_water_temperature,2019-06-12T19:05:49.774401+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39527,628,swimming_water_cyanobacteria,2019-06-12T19:05:56.364310+0300,2019-06-13T19:05:56.364310+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,629,notice,2019-06-12T19:06:10.261046+0300,,,,,,,,,,
39713,630,swimming_water_temperature,2019-06-13T07:47:26.539932+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39713,631,swimming_water_cyanobacteria,2019-06-13T07:47:31.268741+0300,2019-06-14T07:47:31.268741+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39713,632,notice,2019-06-13T07:47:45.024184+0300,,,,,,,,,,
39713,633,notice,2019-06-13T07:48:24.793182+0300,,Loistava,,,,,,,,
39875,634,swimming_water_temperature,2019-06-13T08:05:31.801333+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39875,635,swimming_water_cyanobacteria,2019-06-13T08:05:36.869605+0300,2019-06-14T08:05:36.869605+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39902,636,swimming_water_temperature,2019-06-13T08:21:50.560165+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39902,637,swimming_water_cyanobacteria,2019-06-13T08:21:56.972791+0300,2019-06-14T08:21:56.972791+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39606,638,swimming_water_temperature,2019-06-13T08:33:01.657762+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39606,639,swimming_water_cyanobacteria,2019-06-13T08:33:05.309793+0300,2019-06-14T08:33:05.309793+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
53461,640,swimming_water_temperature,2019-06-13T09:33:38.441460+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
53461,641,swimming_water_cyanobacteria,2019-06-13T09:33:43.191169+0300,2019-06-14T09:33:43.191169+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39823,642,swimming_water_temperature,2019-06-13T09:47:39.492915+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39823,643,swimming_water_cyanobacteria,2019-06-13T09:47:43.757012+0300,2019-06-14T09:47:43.757012+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,644,swimming_water_temperature,2019-06-13T10:01:57.197184+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,645,swimming_water_cyanobacteria,2019-06-13T10:01:59.965195+0300,2019-06-14T10:01:59.965195+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,646,notice,2019-06-13T10:02:12.863732+0300,,15 astetta merivesi ,,,,,,,,
40157,647,swimming_water_temperature,2019-06-13T10:03:22.370237+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,648,swimming_water_cyanobacteria,2019-06-13T10:03:35.039828+0300,2019-06-14T10:03:35.039828+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,649,notice,2019-06-13T10:05:35.385699+0300,,Veden lämpötila 17ºC.,,,,,,,,
39693,650,notice,2019-06-13T10:05:48.204703+0300,,Veden lämpötila 17ºC.,,,,,,,,
39322,651,swimming_water_temperature,2019-06-13T10:08:10.286362+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,652,swimming_water_cyanobacteria,2019-06-13T10:08:24.438606+0300,2019-06-14T10:08:24.438606+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,653,notice,2019-06-13T10:08:30.271759+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39267,654,swimming_water_temperature,2019-06-13T10:08:49.115932+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,655,swimming_water_temperature,2019-06-13T10:09:17.217746+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,656,swimming_water_cyanobacteria,2019-06-13T10:09:21.718986+0300,2019-06-14T10:09:21.718986+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,657,swimming_water_temperature,2019-06-13T10:12:31.407532+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,658,swimming_water_cyanobacteria,2019-06-13T10:12:32.746326+0300,2019-06-14T10:12:32.746326+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,659,swimming_water_temperature,2019-06-13T10:13:04.081492+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,660,swimming_water_temperature,2019-06-13T10:26:03.251281+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,661,swimming_water_cyanobacteria,2019-06-13T10:26:07.891348+0300,2019-06-14T10:26:07.891348+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,662,swimming_water_temperature,2019-06-13T10:30:03.327329+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41960,663,swimming_water_cyanobacteria,2019-06-13T10:30:05.838495+0300,2019-06-14T10:30:05.838495+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,664,swimming_water_temperature,2019-06-13T10:49:54.633216+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,665,swimming_water_cyanobacteria,2019-06-13T10:50:07.350226+0300,2019-06-14T10:50:07.350226+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,666,notice,2019-06-13T10:50:29.819656+0300,,Vesi n.17°C,,,,,,,,
39815,667,notice,2019-06-13T10:50:33.186718+0300,,Vesi n.17°C,,,,,,,,
39815,668,notice,2019-06-13T10:50:33.835810+0300,,Vesi n.17°C,,,,,,,,
52959,669,swimming_water_temperature,2019-06-13T10:50:35.464669+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,670,swimming_water_cyanobacteria,2019-06-13T10:50:38.943623+0300,2019-06-14T10:50:38.943623+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,671,swimming_water_temperature,2019-06-13T11:20:00.617342+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40150,672,swimming_water_cyanobacteria,2019-06-13T11:20:04.091525+0300,2019-06-14T11:20:04.091525+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,673,swimming_water_temperature,2019-06-13T11:38:20.179121+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,674,swimming_water_cyanobacteria,2019-06-13T11:38:22.437978+0300,2019-06-14T11:38:22.437978+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39412,675,swimming_water_temperature,2019-06-13T12:30:07.178308+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39412,676,swimming_water_cyanobacteria,2019-06-13T12:30:11.239602+0300,2019-06-14T12:30:11.239602+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39368,677,swimming_water_temperature,2019-06-13T12:55:20.315406+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39368,678,swimming_water_cyanobacteria,2019-06-13T12:55:23.748073+0300,2019-06-14T12:55:23.748073+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,679,swimming_water_temperature,2019-06-13T14:04:22.286502+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,680,swimming_water_cyanobacteria,2019-06-13T14:04:24.716882+0300,2019-06-14T14:04:24.716882+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,681,swimming_water_temperature,2019-06-13T14:06:17.781360+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,682,swimming_water_cyanobacteria,2019-06-13T14:06:23.422071+0300,2019-06-14T14:06:23.422071+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,683,notice,2019-06-13T14:06:31.000667+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,684,notice,2019-06-13T14:06:36.833511+0300,,Veden lämpötila 16ºC.,,,,,,,,
39267,685,swimming_water_temperature,2019-06-13T15:03:53.067568+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,686,swimming_water_cyanobacteria,2019-06-13T15:03:58.499130+0300,2019-06-14T15:03:58.499130+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,687,swimming_water_temperature,2019-06-13T16:33:38.469330+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39568,688,swimming_water_cyanobacteria,2019-06-13T16:33:43.907634+0300,2019-06-14T16:33:43.907634+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,689,swimming_water_temperature,2019-06-13T16:33:49.353692+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39693,690,swimming_water_temperature,2019-06-13T18:02:41.375121+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,691,swimming_water_cyanobacteria,2019-06-13T18:02:43.040796+0300,2019-06-14T18:02:43.040796+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,692,swimming_water_temperature,2019-06-13T18:16:53.623298+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39568,693,swimming_water_cyanobacteria,2019-06-13T18:16:59.277736+0300,2019-06-14T18:16:59.277736+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,694,swimming_water_temperature,2019-06-13T18:17:06.571420+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,695,swimming_water_temperature,2019-06-13T18:42:33.276787+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,696,swimming_water_cyanobacteria,2019-06-13T18:42:37.809008+0300,2019-06-14T18:42:37.809008+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39823,697,swimming_water_temperature,2019-06-14T07:39:06.304126+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39823,698,swimming_water_cyanobacteria,2019-06-14T07:39:11.855315+0300,2019-06-15T07:39:11.855315+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
53461,699,swimming_water_temperature,2019-06-14T07:52:56.389759+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
53461,700,swimming_water_cyanobacteria,2019-06-14T07:52:58.907547+0300,2019-06-15T07:52:58.907547+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39606,701,swimming_water_temperature,2019-06-14T08:04:15.467615+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39606,702,swimming_water_cyanobacteria,2019-06-14T08:04:22.205335+0300,2019-06-15T08:04:22.205335+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39902,703,swimming_water_temperature,2019-06-14T08:14:36.810253+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39902,704,swimming_water_cyanobacteria,2019-06-14T08:14:40.620870+0300,2019-06-15T08:14:40.620870+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39875,705,swimming_water_temperature,2019-06-14T08:29:42.049908+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39875,706,swimming_water_cyanobacteria,2019-06-14T08:29:48.158864+0300,2019-06-15T08:29:48.158864+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39713,707,swimming_water_temperature,2019-06-14T08:44:33.527372+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39713,708,swimming_water_cyanobacteria,2019-06-14T08:44:33.769724+0300,2019-06-15T08:44:33.769724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,709,swimming_water_temperature,2019-06-14T09:44:09.977393+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,710,swimming_water_cyanobacteria,2019-06-14T09:44:12.773863+0300,2019-06-15T09:44:12.773863+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39412,711,swimming_water_temperature,2019-06-14T09:53:14.083768+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39412,712,swimming_water_cyanobacteria,2019-06-14T09:53:18.309847+0300,2019-06-15T09:53:18.309847+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,713,swimming_water_temperature,2019-06-14T09:53:37.381412+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,714,swimming_water_temperature,2019-06-14T09:54:28.256267+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,715,swimming_water_cyanobacteria,2019-06-14T09:54:34.311727+0300,2019-06-15T09:54:34.311727+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,716,swimming_water_temperature,2019-06-14T10:00:50.300444+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,717,swimming_water_cyanobacteria,2019-06-14T10:00:58.201406+0300,2019-06-15T10:00:58.201406+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41960,718,swimming_water_temperature,2019-06-14T10:02:51.919296+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41960,719,swimming_water_cyanobacteria,2019-06-14T10:02:54.075070+0300,2019-06-15T10:02:54.075070+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,720,swimming_water_temperature,2019-06-14T10:04:47.457711+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,721,swimming_water_cyanobacteria,2019-06-14T10:05:35.446913+0300,2019-06-15T10:05:35.446913+0300,,Runsaasti sinilevää,,Rikligt med blågröna alger,1,Plenty of cyanobacteria,2,unusable,
40802,722,swimming_water_temperature,2019-06-14T10:09:20.447749+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,723,swimming_water_cyanobacteria,2019-06-14T10:09:24.570033+0300,2019-06-15T10:09:24.570033+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,724,swimming_water_temperature,2019-06-14T10:11:31.222608+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,725,swimming_water_cyanobacteria,2019-06-14T10:11:35.804338+0300,2019-06-15T10:11:35.804338+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,726,swimming_water_temperature,2019-06-14T10:14:59.703173+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39693,727,swimming_water_temperature,2019-06-14T10:25:23.633557+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,728,swimming_water_cyanobacteria,2019-06-14T10:25:27.495194+0300,2019-06-15T10:25:27.495194+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,729,notice,2019-06-14T10:25:30.945301+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,730,notice,2019-06-14T10:25:34.593999+0300,,Veden lämpötila 16ºC.,,,,,,,,
40559,731,swimming_water_temperature,2019-06-14T10:29:57.547045+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,732,swimming_water_cyanobacteria,2019-06-14T10:29:59.856384+0300,2019-06-15T10:29:59.856384+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,733,notice,2019-06-14T10:30:12.299220+0300,,15 astetta merivesi ,,,,,,,,
40150,734,swimming_water_temperature,2019-06-14T10:34:07.294329+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,735,swimming_water_cyanobacteria,2019-06-14T10:34:07.496242+0300,2019-06-15T10:34:07.496242+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,736,swimming_water_temperature,2019-06-14T10:42:16.250645+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,737,swimming_water_cyanobacteria,2019-06-14T10:42:22.036517+0300,2019-06-15T10:42:22.036517+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,738,notice,2019-06-14T13:50:10.000255+0300,,Vesi n.17°C,,,,,,,,
39815,739,notice,2019-06-14T13:50:17.065930+0300,,Vesi n.17°C,,,,,,,,
39693,740,swimming_water_temperature,2019-06-14T14:07:54.019329+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,741,swimming_water_cyanobacteria,2019-06-14T14:07:56.224571+0300,2019-06-15T14:07:56.224571+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,742,notice,2019-06-14T14:07:57.720763+0300,,Veden lämpötila 16ºC.,,,,,,,,
39322,743,swimming_water_temperature,2019-06-14T14:18:25.495876+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,744,swimming_water_cyanobacteria,2019-06-14T14:18:28.067442+0300,2019-06-15T14:18:28.067442+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39267,745,swimming_water_temperature,2019-06-14T17:56:22.115728+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,746,swimming_water_cyanobacteria,2019-06-14T17:56:44.684015+0300,2019-06-15T17:56:44.684015+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39815,747,swimming_water_temperature,2019-06-14T17:58:16.937142+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39815,748,notice,2019-06-14T17:58:23.413294+0300,,Vesi n.17°C,,,,,,,,
39693,749,swimming_water_temperature,2019-06-14T18:02:13.703810+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,750,swimming_water_cyanobacteria,2019-06-14T18:02:15.473684+0300,2019-06-15T18:02:15.473684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,751,notice,2019-06-14T18:02:17.159506+0300,,Veden lämpötila 16ºC.,,,,,,,,
39815,752,swimming_water_temperature,2019-06-15T10:01:39.849686+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,753,swimming_water_temperature,2019-06-15T10:01:41.210720+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,754,swimming_water_cyanobacteria,2019-06-15T10:01:41.993410+0300,2019-06-16T10:01:41.993410+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,755,notice,2019-06-15T10:01:43.662229+0300,,Vesi n.17°C,,,,,,,,
41960,756,swimming_water_cyanobacteria,2019-06-15T10:01:44.545282+0300,2019-06-16T10:01:44.545282+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,757,swimming_water_temperature,2019-06-15T10:02:51.692215+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,758,swimming_water_cyanobacteria,2019-06-15T10:03:00.084007+0300,2019-06-16T10:03:00.084007+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41791,759,swimming_water_temperature,2019-06-15T10:05:48.674173+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,760,swimming_water_cyanobacteria,2019-06-15T10:05:51.819768+0300,2019-06-16T10:05:51.819768+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,761,swimming_water_temperature,2019-06-15T10:11:25.092050+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40559,762,swimming_water_cyanobacteria,2019-06-15T10:11:27.935990+0300,2019-06-16T10:11:27.935990+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,763,notice,2019-06-15T10:11:36.052586+0300,,14 astetta merivesi ,,,,,,,,14 astetta merivesi 
40150,764,swimming_water_temperature,2019-06-15T10:16:13.454535+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,765,swimming_water_cyanobacteria,2019-06-15T10:16:16.253353+0300,2019-06-16T10:16:16.253353+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,766,swimming_water_temperature,2019-06-15T10:23:55.291543+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,767,swimming_water_cyanobacteria,2019-06-15T10:24:01.520366+0300,2019-06-16T10:24:01.520366+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39897,768,swimming_water_temperature,2019-06-15T10:30:45.688174+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,769,swimming_water_temperature,2019-06-15T10:31:01.723046+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,770,notice,2019-06-15T10:31:11.344561+0300,,Veden lämpötila 16ºC.,,,,,,,,Veden lämpötila 16ºC.
39693,771,notice,2019-06-15T10:31:14.677922+0300,,Veden lämpötila 16ºC.,,,,,,,,
40258,772,swimming_water_temperature,2019-06-15T10:52:26.343555+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40258,773,swimming_water_cyanobacteria,2019-06-15T10:52:30.641758+0300,2019-06-16T10:52:30.641758+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,774,notice,2019-06-15T10:52:34.908360+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40157,775,swimming_water_temperature,2019-06-15T10:54:59.045008+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,776,swimming_water_cyanobacteria,2019-06-15T10:55:02.791724+0300,2019-06-16T10:55:02.791724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,777,swimming_water_temperature,2019-06-15T12:20:13.303202+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,778,swimming_water_cyanobacteria,2019-06-15T12:20:16.464612+0300,2019-06-16T12:20:16.464612+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,779,notice,2019-06-15T12:20:19.702037+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40950,780,swimming_water_temperature,2019-06-15T13:44:04.703244+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,781,swimming_water_cyanobacteria,2019-06-15T13:44:11.537883+0300,2019-06-16T13:44:11.537883+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,782,swimming_water_temperature,2019-06-15T13:49:51.228836+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,783,swimming_water_cyanobacteria,2019-06-15T13:49:52.772080+0300,2019-06-16T13:49:52.772080+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,784,notice,2019-06-15T13:49:59.350207+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39322,785,swimming_water_temperature,2019-06-15T13:56:34.538850+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,786,swimming_water_cyanobacteria,2019-06-15T13:56:50.232653+0300,2019-06-16T13:56:50.232653+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39693,787,swimming_water_temperature,2019-06-15T14:04:45.743477+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,788,swimming_water_cyanobacteria,2019-06-15T14:04:53.274329+0300,2019-06-16T14:04:53.274329+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,789,swimming_water_temperature,2019-06-15T15:47:49.654002+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,790,swimming_water_cyanobacteria,2019-06-15T15:47:53.775392+0300,2019-06-16T15:47:53.775392+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39527,791,swimming_water_temperature,2019-06-15T15:56:24.279647+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39527,792,swimming_water_cyanobacteria,2019-06-15T15:56:26.559779+0300,2019-06-16T15:56:26.559779+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,793,notice,2019-06-15T17:55:33.899473+0300,,Vesi n.19°C,,,,,,,,Vesi n.19°C
39693,794,swimming_water_temperature,2019-06-15T17:59:24.200487+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,795,swimming_water_cyanobacteria,2019-06-15T17:59:28.788313+0300,2019-06-16T17:59:28.788313+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,796,swimming_water_temperature,2019-06-15T18:21:00.124038+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,797,swimming_water_cyanobacteria,2019-06-15T18:21:02.700288+0300,2019-06-16T18:21:02.700288+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39322,798,swimming_water_temperature,2019-06-15T18:23:35.165620+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
