unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
39322,710,swimming_water_cyanobacteria,2019-06-14T09:44:12.773863+0300,2019-06-15T09:44:12.773863+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39412,711,swimming_water_temperature,2019-06-14T09:53:14.083768+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39412,712,swimming_water_cyanobacteria,2019-06-14T09:53:18.309847+0300,2019-06-15T09:53:18.309847+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,713,swimming_water_temperature,2019-06-14T09:53:37.381412+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,714,swimming_water_temperature,2019-06-14T09:54:28.256267+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,715,swimming_water_cyanobacteria,2019-06-14T09:54:34.311727+0300,2019-06-15T09:54:34.311727+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,716,swimming_water_temperature,2019-06-14T10:00:50.300444+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,717,swimming_water_cyanobacteria,2019-06-14T10:00:58.201406+0300,2019-06-15T10:00:58.201406+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41960,718,swimming_water_temperature,2019-06-14T10:02:51.919296+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41960,719,swimming_water_cyanobacteria,2019-06-14T10:02:54.075070+0300,2019-06-15T10:02:54.075070+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,720,swimming_water_temperature,2019-06-14T10:04:47.457711+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,721,swimming_water_cyanobacteria,2019-06-14T10:05:35.446913+0300,2019-06-15T10:05:35.446913+0300,,Runsaasti sinilevää,,Rikligt med blågröna alger,1,Plenty of cyanobacteria,2,unusable,
40802,722,swimming_water_temperature,2019-06-14T10:09:20.447749+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,723,swimming_water_cyanobacteria,2019-06-14T10:09:24.570033+0300,2019-06-15T10:09:24.570033+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,724,swimming_water_temperature,2019-06-14T10:11:31.222608+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,725,swimming_water_cyanobacteria,2019-06-14T10:11:35.804338+0300,2019-06-15T10:11:35.804338+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,726,swimming_water_temperature,2019-06-14T10:14:59.703173+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39693,727,swimming_water_temperature,2019-06-14T10:25:23.633557+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,728,swimming_water_cyanobacteria,2019-06-14T10:25:27.495194+0300,2019-06-15T10:25:27.495194+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,729,notice,2019-06-14T10:25:30.945301+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,730,notice,2019-06-14T10:25:34.593999+0300,,Veden lämpötila 16ºC.,,,,,,,,
40559,731,swimming_water_temperature,2019-06-14T10:29:57.547045+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,732,swimming_water_cyanobacteria,2019-06-14T10:29:59.856384+0300,2019-06-15T10:29:59.856384+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,733,notice,2019-06-14T10:30:12.299220+0300,,15 astetta merivesi ,,,,,,,,
40150,734,swimming_water_temperature,2019-06-14T10:34:07.294329+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,735,swimming_water_cyanobacteria,2019-06-14T10:34:07.496242+0300,2019-06-15T10:34:07.496242+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,736,swimming_water_temperature,2019-06-14T10:42:16.250645+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,737,swimming_water_cyanobacteria,2019-06-14T10:42:22.036517+0300,2019-06-15T10:42:22.036517+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,738,notice,2019-06-14T13:50:10.000255+0300,,Vesi n.17°C,,,,,,,,
39815,739,notice,2019-06-14T13:50:17.065930+0300,,Vesi n.17°C,,,,,,,,
39693,740,swimming_water_temperature,2019-06-14T14:07:54.019329+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,741,swimming_water_cyanobacteria,2019-06-14T14:07:56.224571+0300,2019-06-15T14:07:56.224571+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,742,notice,2019-06-14T14:07:57.720763+0300,,Veden lämpötila 16ºC.,,,,,,,,
39322,743,swimming_water_temperature,2019-06-14T14:18:25.495876+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,744,swimming_water_cyanobacteria,2019-06-14T14:18:28.067442+0300,2019-06-15T14:18:28.067442+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39267,745,swimming_water_temperature,2019-06-14T17:56:22.115728+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,746,swimming_water_cyanobacteria,2019-06-14T17:56:44.684015+0300,2019-06-15T17:56:44.684015+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39815,747,swimming_water_temperature,2019-06-14T17:58:16.937142+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39815,748,notice,2019-06-14T17:58:23.413294+0300,,Vesi n.17°C,,,,,,,,
39693,749,swimming_water_temperature,2019-06-14T18:02:13.703810+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,750,swimming_water_cyanobacteria,2019-06-14T18:02:15.473684+0300,2019-06-15T18:02:15.473684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,751,notice,2019-06-14T18:02:17.159506+0300,,Veden lämpötila 16ºC.,,,,,,,,
39815,752,swimming_water_temperature,2019-06-15T10:01:39.849686+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,753,swimming_water_temperature,2019-06-15T10:01:41.210720+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,754,swimming_water_cyanobacteria,2019-06-15T10:01:41.993410+0300,2019-06-16T10:01:41.993410+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,755,notice,2019-06-15T10:01:43.662229+0300,,Vesi n.17°C,,,,,,,,
41960,756,swimming_water_cyanobacteria,2019-06-15T10:01:44.545282+0300,2019-06-16T10:01:44.545282+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,757,swimming_water_temperature,2019-06-15T10:02:51.692215+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,758,swimming_water_cyanobacteria,2019-06-15T10:03:00.084007+0300,2019-06-16T10:03:00.084007+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41791,759,swimming_water_temperature,2019-06-15T10:05:48.674173+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,760,swimming_water_cyanobacteria,2019-06-15T10:05:51.819768+0300,2019-06-16T10:05:51.819768+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,761,swimming_water_temperature,2019-06-15T10:11:25.092050+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40559,762,swimming_water_cyanobacteria,2019-06-15T10:11:27.935990+0300,2019-06-16T10:11:27.935990+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,763,notice,2019-06-15T10:11:36.052586+0300,,14 astetta merivesi ,,,,,,,,14 astetta merivesi 
40150,764,swimming_water_temperature,2019-06-15T10:16:13.454535+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,765,swimming_water_cyanobacteria,2019-06-15T10:16:16.253353+0300,2019-06-16T10:16:16.253353+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,766,swimming_water_temperature,2019-06-15T10:23:55.291543+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,767,swimming_water_cyanobacteria,2019-06-15T10:24:01.520366+0300,2019-06-16T10:24:01.520366+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39897,768,swimming_water_temperature,2019-06-15T10:30:45.688174+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,769,swimming_water_temperature,2019-06-15T10:31:01.723046+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,770,notice,2019-06-15T10:31:11.344561+0300,,Veden lämpötila 16ºC.,,,,,,,,Veden lämpötila 16ºC.
39693,771,notice,2019-06-15T10:31:14.677922+0300,,Veden lämpötila 16ºC.,,,,,,,,
40258,772,swimming_water_temperature,2019-06-15T10:52:26.343555+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40258,773,swimming_water_cyanobacteria,2019-06-15T10:52:30.641758+0300,2019-06-16T10:52:30.641758+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,774,notice,2019-06-15T10:52:34.908360+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40157,775,swimming_water_temperature,2019-06-15T10:54:59.045008+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,776,swimming_water_cyanobacteria,2019-06-15T10:55:02.791724+0300,2019-06-16T10:55:02.791724+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,777,swimming_water_temperature,2019-06-15T12:20:13.303202+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,778,swimming_water_cyanobacteria,2019-06-15T12:20:16.464612+0300,2019-06-16T12:20:16.464612+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,779,notice,2019-06-15T12:20:19.702037+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40950,780,swimming_water_temperature,2019-06-15T13:44:04.703244+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,781,swimming_water_cyanobacteria,2019-06-15T13:44:11.537883+0300,2019-06-16T13:44:11.537883+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,782,swimming_water_temperature,2019-06-15T13:49:51.228836+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,783,swimming_water_cyanobacteria,2019-06-15T13:49:52.772080+0300,2019-06-16T13:49:52.772080+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,784,notice,2019-06-15T13:49:59.350207+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39322,785,swimming_water_temperature,2019-06-15T13:56:34.538850+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,786,swimming_water_cyanobacteria,2019-06-15T13:56:50.232653+0300,2019-06-16T13:56:50.232653+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39693,787,swimming_water_temperature,2019-06-15T14:04:45.743477+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,788,swimming_water_cyanobacteria,2019-06-15T14:04:53.274329+0300,2019-06-16T14:04:53.274329+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,789,swimming_water_temperature,2019-06-15T15:47:49.654002+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,790,swimming_water_cyanobacteria,2019-06-15T15:47:53.775392+0300,2019-06-16T15:47:53.775392+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39527,791,swimming_water_temperature,2019-06-15T15:56:24.279647+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
39527,792,swimming_water_cyanobacteria,2019-06-15T15:56:26.559779+0300,2019-06-16T15:56:26.559779+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,793,notice,2019-06-15T17:55:33.899473+0300,,Vesi n.19°C,,,,,,,,Vesi n.19°C
39693,794,swimming_water_temperature,2019-06-15T17:59:24.200487+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,795,swimming_water_cyanobacteria,2019-06-15T17:59:28.788313+0300,2019-06-16T17:59:28.788313+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,796,swimming_water_temperature,2019-06-15T18:21:00.124038+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,797,swimming_water_cyanobacteria,2019-06-15T18:21:02.700288+0300,2019-06-16T18:21:02.700288+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39322,798,swimming_water_temperature,2019-06-15T18:23:35.165620+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41031,799,swimming_water_temperature,2019-06-16T08:24:08.024679+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41031,800,swimming_water_cyanobacteria,2019-06-16T08:24:10.222166+0300,2019-06-17T08:24:10.222166+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41326,801,swimming_water_temperature,2019-06-16T08:24:17.094527+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41326,802,swimming_water_cyanobacteria,2019-06-16T08:24:19.151081+0300,2019-06-17T08:24:19.151081+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41907,803,swimming_water_temperature,2019-06-16T08:24:22.855167+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41907,804,swimming_water_cyanobacteria,2019-06-16T08:24:24.540430+0300,2019-06-17T08:24:24.540430+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40798,805,swimming_water_temperature,2019-06-16T08:24:29.349014+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40798,806,swimming_water_cyanobacteria,2019-06-16T08:24:31.219659+0300,2019-06-17T08:24:31.219659+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39910,807,swimming_water_temperature,2019-06-16T08:24:50.037289+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39910,808,swimming_water_cyanobacteria,2019-06-16T08:24:51.994758+0300,2019-06-17T08:24:51.994758+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40921,809,swimming_water_temperature,2019-06-16T08:25:13.420760+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40921,810,swimming_water_cyanobacteria,2019-06-16T08:25:15.052868+0300,2019-06-17T08:25:15.052868+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,811,notice,2019-06-16T08:25:39.573361+0300,,Veden lämpötila 17ºC.,,,,,,,,
41326,812,swimming_water_temperature,2019-06-16T08:25:43.676713+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,813,swimming_water_temperature,2019-06-16T08:25:44.831783+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39693,814,swimming_water_cyanobacteria,2019-06-16T08:25:49.431848+0300,2019-06-17T08:25:49.431848+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
40020,815,swimming_water_temperature,2019-06-16T08:26:08.636211+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40020,816,swimming_water_cyanobacteria,2019-06-16T08:26:10.578011+0300,2019-06-17T08:26:10.578011+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40993,817,swimming_water_temperature,2019-06-16T08:26:23.930829+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40993,818,swimming_water_cyanobacteria,2019-06-16T08:26:25.457563+0300,2019-06-17T08:26:25.457563+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40677,819,swimming_water_temperature,2019-06-16T08:26:33.976465+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40677,820,swimming_water_cyanobacteria,2019-06-16T08:26:35.516847+0300,2019-06-17T08:26:35.516847+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,821,swimming_water_temperature,2019-06-16T09:16:04.688320+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
52959,822,swimming_water_cyanobacteria,2019-06-16T09:16:17.039314+0300,2019-06-17T09:16:17.039314+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,823,swimming_water_temperature,2019-06-16T09:48:11.545095+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,824,swimming_water_cyanobacteria,2019-06-16T09:48:16.661376+0300,2019-06-17T09:48:16.661376+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,825,notice,2019-06-16T09:48:36.356716+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,826,notice,2019-06-16T09:48:39.164616+0300,,Vesi n.18°C,,,,,,,,
39815,827,notice,2019-06-16T09:48:44.119427+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,828,notice,2019-06-16T09:48:44.368061+0300,,Vesi n.18°C,,,,,,,,
39815,829,notice,2019-06-16T09:48:49.427640+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,830,notice,2019-06-16T09:48:49.867948+0300,,Vesi n.18°C,,,,,,,,
39815,831,notice,2019-06-16T09:48:50.126297+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39322,832,swimming_water_temperature,2019-06-16T10:08:45.758606+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39322,833,swimming_water_cyanobacteria,2019-06-16T10:08:53.647603+0300,2019-06-17T10:08:53.647603+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41960,834,swimming_water_temperature,2019-06-16T10:11:34.437293+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41960,835,swimming_water_cyanobacteria,2019-06-16T10:11:37.127515+0300,2019-06-17T10:11:37.127515+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,836,swimming_water_temperature,2019-06-16T10:12:17.550830+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,837,swimming_water_cyanobacteria,2019-06-16T10:12:19.971699+0300,2019-06-17T10:12:19.971699+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,838,swimming_water_cyanobacteria,2019-06-16T10:12:33.333738+0300,2019-06-17T10:12:33.333738+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39267,839,swimming_water_temperature,2019-06-16T10:13:35.683029+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,840,swimming_water_cyanobacteria,2019-06-16T10:13:39.756849+0300,2019-06-17T10:13:39.756849+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
40950,841,swimming_water_temperature,2019-06-16T10:14:01.953509+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40950,842,swimming_water_cyanobacteria,2019-06-16T10:14:06.351951+0300,2019-06-17T10:14:06.351951+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,843,swimming_water_temperature,2019-06-16T10:20:02.401592+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,844,swimming_water_cyanobacteria,2019-06-16T10:20:05.332453+0300,2019-06-17T10:20:05.332453+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,845,swimming_water_temperature,2019-06-16T10:23:38.991788+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40802,846,swimming_water_cyanobacteria,2019-06-16T10:23:41.932085+0300,2019-06-17T10:23:41.932085+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,847,swimming_water_temperature,2019-06-16T10:24:25.497786+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,848,swimming_water_temperature,2019-06-16T10:24:58.361754+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40157,849,swimming_water_cyanobacteria,2019-06-16T10:25:01.096932+0300,2019-06-17T10:25:01.096932+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,850,swimming_water_temperature,2019-06-16T10:32:32.979167+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,851,swimming_water_cyanobacteria,2019-06-16T10:32:35.162427+0300,2019-06-17T10:32:35.162427+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,852,notice,2019-06-16T10:32:45.940055+0300,,16 astetta merivesi ,,,,,,,,
40559,853,notice,2019-06-16T10:32:47.661660+0300,,16 astetta merivesi ,,,,,,,,
41601,854,swimming_water_temperature,2019-06-16T11:26:43.235105+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,855,swimming_water_cyanobacteria,2019-06-16T11:26:45.823624+0300,2019-06-17T11:26:45.823624+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,856,swimming_water_temperature,2019-06-16T12:13:03.661920+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40258,857,swimming_water_cyanobacteria,2019-06-16T12:13:08.571645+0300,2019-06-17T12:13:08.571645+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,858,notice,2019-06-16T12:13:20.271467+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40142,859,swimming_water_temperature,2019-06-16T12:38:41.204100+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,860,swimming_water_temperature,2019-06-16T13:38:14.864282+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,861,swimming_water_cyanobacteria,2019-06-16T13:38:17.003734+0300,2019-06-17T13:38:17.003734+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,862,notice,2019-06-16T13:38:19.305007+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39815,863,swimming_water_temperature,2019-06-16T13:55:07.491625+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,864,swimming_water_cyanobacteria,2019-06-16T13:55:10.297721+0300,2019-06-17T13:55:10.297721+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,865,notice,2019-06-16T13:55:39.257972+0300,,Vesi 20°C,,,,,,,,
39267,866,swimming_water_temperature,2019-06-16T13:57:23.060048+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,867,swimming_water_cyanobacteria,2019-06-16T13:57:29.422195+0300,2019-06-17T13:57:29.422195+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39693,868,notice,2019-06-16T14:09:23.575912+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,869,notice,2019-06-16T14:09:25.086023+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,870,notice,2019-06-16T14:09:30.068904+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,871,notice,2019-06-16T14:09:31.889844+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,872,notice,2019-06-16T14:09:32.965460+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,873,notice,2019-06-16T14:09:33.961935+0300,,Veden lämpötila 19ºC.,,,,,,,,
39568,874,swimming_water_temperature,2019-06-16T14:18:36.257155+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39568,875,swimming_water_cyanobacteria,2019-06-16T14:18:40.192923+0300,2019-06-17T14:18:40.192923+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,876,swimming_water_temperature,2019-06-16T17:52:59.322927+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39267,877,swimming_water_cyanobacteria,2019-06-16T17:53:02.260278+0300,2019-06-17T17:53:02.260278+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39815,878,swimming_water_temperature,2019-06-16T17:54:44.061310+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,879,notice,2019-06-16T17:54:45.612135+0300,,Vesi 20°C,,,,,,,,
39815,880,swimming_water_cyanobacteria,2019-06-16T17:54:47.460698+0300,2019-06-17T17:54:47.460698+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,881,swimming_water_temperature,2019-06-16T18:15:18.510130+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39568,882,swimming_water_cyanobacteria,2019-06-16T18:15:21.339903+0300,2019-06-17T18:15:21.339903+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,883,swimming_water_temperature,2019-06-16T18:45:22.488151+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,884,swimming_water_temperature,2019-06-16T19:01:21.720326+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,885,swimming_water_cyanobacteria,2019-06-16T19:01:24.551603+0300,2019-06-17T19:01:24.551603+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
39713,886,swimming_water_temperature,2019-06-17T07:41:13.657541+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39713,887,swimming_water_cyanobacteria,2019-06-17T07:41:17.000271+0300,2019-06-18T07:41:17.000271+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39875,888,swimming_water_temperature,2019-06-17T08:06:42.362318+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39875,889,swimming_water_cyanobacteria,2019-06-17T08:06:45.742388+0300,2019-06-18T08:06:45.742388+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39902,890,swimming_water_temperature,2019-06-17T08:24:35.718582+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39902,891,swimming_water_cyanobacteria,2019-06-17T08:24:43.470303+0300,2019-06-18T08:24:43.470303+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39606,892,swimming_water_temperature,2019-06-17T08:37:22.084199+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39606,893,swimming_water_cyanobacteria,2019-06-17T08:37:26.441842+0300,2019-06-18T08:37:26.441842+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,894,swimming_water_temperature,2019-06-17T08:51:03.097139+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
