id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
1098,"[1173, 1181, 1177, 1120, 1119, 1099, 1109, 1174, 1169, 2014, 2215, 2216]",Suomen- ja vieraskielinen perusopetus,Grundläggande utbildning på finska och främmande språk,"Basic education in Finnish, English and other languages",,2020-03-06T18:32:07.543511+02:00,2,1097,{},[],0,1087,368,504,,,,,,,,,,,,,,,,1,,,,,,84,,,,50,1,,,,,,
1099,"[1101, 1102, 2170, 1103, 1100, 1104]",Luokkien 1-6 perusopetus,"Grundläggande utbildning, årskurserna 1-6","Basic education, grades 1-6",,2018-10-25T08:00:07.589100+03:00,3,1098,{},[],0,1087,110,212,,,,,,,,,,,,,,,,,,,,,,62,,,,39,1,,,,,,
1100,[],suomenkielinen opetus,undervisning på finska,education in Finnish,661,2018-10-25T08:00:07.595003+03:00,4,1099,{},[661],1,1087,104,205,,,,,,,,,,,,,,,,,,,,,,62,,,,38,1,,,,,,
1101,[],englanninkielinen opetus,undervisning på engelska,education in English,149,2018-10-25T08:00:07.601071+03:00,4,1099,{},[149],1,1087,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
1102,[],ranskankielinen opetus,undervisning på franska,education in French,567,2018-08-07T14:00:25.502701+03:00,4,1099,{},[567],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1103,[],saksankielinen opetus,undervisning på tyska,education in German,612,2018-08-07T14:00:25.517491+03:00,4,1099,{},[612],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,[],venäjänkielinen opetus,undervisning på ryska,education in Russian,771,2018-08-07T14:00:25.524519+03:00,4,1099,{},[771],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1109,"[1111, 1112, 2171, 1113, 1110, 1114]",Luokkien 7-9 perusopetus,"Grundläggande utbildning, årskurserna 7-9","Basic education, grades 7-9",,2018-10-25T08:00:07.629842+03:00,3,1098,{},[],0,1087,69,121,,,,,,,,,,,,,,,,1,,,,,,27,,,,23,1,,,,,,
1110,[],suomenkielinen opetus,undervisning på finska,education in Finnish,662,2018-10-25T08:00:07.635959+03:00,4,1109,{},[662],1,1087,63,114,,,,,,,,,,,,,,,,1,,,,,,27,,,,22,1,,,,,,
1111,[],englanninkielinen opetus,undervisning på engelska,education in English,150,2018-10-25T08:00:07.642003+03:00,4,1109,{},[150],1,1087,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
1112,[],ranskankielinen opetus,undervisning på franska,education in French,568,2018-08-07T14:00:25.599261+03:00,4,1109,{},[568],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1113,[],saksankielinen opetus,undervisning på tyska,education in German,613,2018-08-07T14:00:25.613385+03:00,4,1109,{},[613],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1114,[],venäjänkielinen opetus,undervisning på ryska,education in Russian,772,2018-08-07T14:00:25.622338+03:00,4,1109,{},[772],1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1119,[],Lisäopetus (10. luokka),Påbyggnadsundervisning (10:de klass),Supplementary education (10th grade),657,2018-10-25T08:00:07.670545+03:00,3,1098,{},[657],1,1087,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
1120,"[1123, 1124, 1127, 1129, 1122, 1130, 1131, 1135, 1136, 1139, 1141, 1134, 1142, 1143, 1147, 1146, 1160, 1162, 1163, 1164, 1165, 1166, 1167, 2227, 2228, 2229, 2230, 2231, 2232, 2233, 2234]",Kieliohjelma,Språkprogram,Language programme,,2018-08-07T14:00:25.674488+03:00,3,1098,{},[],0,1087,109,213,,,,,,,,,,,,,,,,1,,,,,,73,,,,29,1,,,,,,
1122,[],A1-ruotsi,A1-svenska,A1-Swedish,149*22+150*22+162*22+163*22+301*22+302*22+384*22+385*22+567*22+568*22+612*22+613*22+661*22+662*22+771*22+772*22+793*22+794*22+865*22+866*22,2018-10-25T08:00:07.687212+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 22]",1,1087,43,50,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,
1123,[],A1-englanti,A1-engelska,A1-English,149*15+150*15+162*15+163*15+301*15+302*15+384*15+385*15+567*15+568*15+612*15+613*15+661*15+662*15+771*15+772*15+793*15+794*15+865*15+866*15,2018-10-25T08:00:07.696168+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 15]",1,1087,108,211,,,,,,,,,,,,,,,,1,,,,,,73,,,,28,1,,,,,,
1124,[],A1-espanja,A1-spanska,A1-Spanish,149*16+150*16+162*16+163*16+301*16+302*16+384*16+385*16+567*16+568*16+612*16+613*16+661*16+662*16+771*16+772*16+793*16+794*16+865*16+866*16,2018-10-25T08:00:07.713876+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 16]",1,1087,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127,[],A1-kiina,A1-kinesiska,A1-Chinese,149*19+150*19+162*19+163*19+301*19+302*19+384*19+385*19+567*19+568*19+612*19+613*19+661*19+662*19+771*19+772*19+793*19+794*19+865*19+866*19,2018-10-25T08:00:07.741562+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 19]",1,1087,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
1129,[],A1-ranska,A1-franska,A1-French,149*21+150*21+162*21+163*21+301*21+302*21+384*21+385*21+567*21+568*21+612*21+613*21+661*21+662*21+771*21+772*21+793*21+794*21+865*21+866*21,2018-10-25T08:00:07.759368+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 21]",1,1087,42,50,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,
1130,[],A1-saksa,A1-tyska,A1-German,149*23+150*23+162*23+163*23+301*23+302*23+384*23+385*23+567*23+568*23+612*23+613*23+661*23+662*23+771*23+772*23+793*23+794*23+865*23+866*23,2018-10-25T08:00:07.768212+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 23]",1,1087,28,40,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,
1131,[],A1-venäjä,A1-ryska,A1-Russian,149*25+150*25+162*25+163*25+301*25+302*25+384*25+385*25+567*25+568*25+612*25+613*25+661*25+662*25+771*25+772*25+793*25+794*25+865*25+866*25,2018-10-25T08:00:07.777104+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 25]",1,1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1134,[],A2-ruotsi,A2-svenska,A2-Swedish,149*34+150*34+162*34+163*34+301*34+302*34+384*34+385*34+567*34+568*34+612*34+613*34+661*34+662*34+771*34+772*34+793*34+794*34+865*34+866*34,2018-10-25T08:00:07.804809+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 34]",1,1087,57,117,,,,,,,,,,,,,,,,,,,,,,39,,,,21,,,,,,,
1135,[],A2-englanti,A2-engelska,A2-English,149*27+150*27+162*27+163*27+301*27+302*27+384*27+385*27+567*27+568*27+612*27+613*27+661*27+662*27+771*27+772*27+793*27+794*27+865*27+866*27,2018-10-25T08:00:07.813754+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 27]",1,1087,81,100,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,
1136,[],A2-espanja,A2-spanska,A2-Spanish,149*28+150*28+162*28+163*28+301*28+302*28+384*28+385*28+567*28+568*28+612*28+613*28+661*28+662*28+771*28+772*28+793*28+794*28+865*28+866*28,2018-10-25T08:00:07.822843+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 28]",1,1087,45,75,,,,,,,,,,,,,,,,,,,,,,7,,,,23,,,,,,,
1139,[],A2-kiina,A2-kinesiska,A2-Chinese,149*31+150*31+162*31+163*31+301*31+302*31+384*31+385*31+567*31+568*31+612*31+613*31+661*31+662*31+771*31+772*31+793*31+794*31+865*31+866*31,2018-10-25T08:00:07.849979+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 31]",1,1087,2,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
1141,[],A2-ranska,A2-franska,A2-French,149*33+150*33+162*33+163*33+301*33+302*33+384*33+385*33+567*33+568*33+612*33+613*33+661*33+662*33+771*33+772*33+793*33+794*33+865*33+866*33,2018-10-25T08:00:07.868542+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 33]",1,1087,63,101,,,,,,,,,,,,,,,,,,,,,,22,,,,16,,,,,,,
1142,[],A2-saksa,A2-tyska,A2-German,149*35+150*35+162*35+163*35+301*35+302*35+384*35+385*35+567*35+568*35+612*35+613*35+661*35+662*35+771*35+772*35+793*35+794*35+865*35+866*35,2018-10-25T08:00:07.877676+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 35]",1,1087,58,124,,,,,,,,,,,,,,,,,,,,,,50,,,,16,,,,,,,
1143,[],A2-venäjä,A2-ryska,A2-Russian,149*37+150*37+162*37+163*37+301*37+302*37+384*37+385*37+567*37+568*37+612*37+613*37+661*37+662*37+771*37+772*37+793*37+794*37+865*37+866*37,2018-10-25T08:00:07.886355+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 37]",1,1087,15,19,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,
1146,[],B1-ruotsi,B1-svenska,B1-Swedish,149*108+150*108+162*108+163*108+301*108+302*108+384*108+385*108+567*108+568*108+612*108+613*108+661*108+662*108+771*108+772*108+793*108+794*108+865*108+866*108,2018-10-25T08:00:07.912218+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 108]",1,1087,107,205,,,,,,,,,,,,,,,,1,,,,,,72,,,,24,1,,,,,,
1147,[],B1-englanti,B1-engelska,B1-English,149*101+150*101+162*101+163*101+301*101+302*101+384*101+385*101+567*101+568*101+612*101+613*101+661*101+662*101+771*101+772*101+793*101+794*101+865*101+866*101,2018-10-25T08:00:07.920873+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 101]",1,1087,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1160,[],B2-espanja,B2-spanska,B2-Spanish,149*114+150*114+162*114+163*114+301*114+302*114+384*114+385*114+567*114+568*114+612*114+613*114+661*114+662*114+771*114+772*114+793*114+794*114+865*114+866*114,2018-10-25T08:00:08.038588+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 114]",1,1087,23,31,,,,,,,,,,,,,,,,,,,,,,7,,,,1,,,,,,,
1162,[],B2-italia,B2-italienska,B2-Italian,149*116+150*116+162*116+163*116+301*116+302*116+384*116+385*116+567*116+568*116+612*116+613*116+661*116+662*116+771*116+772*116+793*116+794*116+865*116+866*116,2018-10-25T08:00:08.055251+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 116]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1163,[],B2-kiina,B2-kinesiska,B2-Chinese,149*117+150*117+162*117+163*117+301*117+302*117+384*117+385*117+567*117+568*117+612*117+613*117+661*117+662*117+771*117+772*117+793*117+794*117+865*117+866*117,2018-10-25T08:00:08.071757+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 117]",1,1087,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1164,[],B2-latina,B2-latin,B2-Latin,149*118+150*118+162*118+163*118+301*118+302*118+384*118+385*118+567*118+568*118+612*118+613*118+661*118+662*118+771*118+772*118+793*118+794*118+865*118+866*118,2018-10-25T08:00:08.080049+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 118]",1,1087,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1165,[],B2-ranska,B2-franska,B2-French,149*119+150*119+162*119+163*119+301*119+302*119+384*119+385*119+567*119+568*119+612*119+613*119+661*119+662*119+771*119+772*119+793*119+794*119+865*119+866*119,2018-10-25T08:00:08.088270+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 119]",1,1087,48,72,,,,,,,,,,,,,,,,,,,,,,22,,,,2,,,,,,,
1166,[],B2-saksa,B2-tyska,B2-German,149*121+150*121+162*121+163*121+301*121+302*121+384*121+385*121+567*121+568*121+612*121+613*121+661*121+662*121+771*121+772*121+793*121+794*121+865*121+866*121,2018-10-25T08:00:08.096555+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 121]",1,1087,43,71,,,,,,,,,,,,,,,,,,,,,,25,,,,3,,,,,,,
1167,[],B2-venäjä,B2-ryska,B2-Russian,149*123+150*123+162*123+163*123+301*123+302*123+384*123+385*123+567*123+568*123+612*123+613*123+661*123+662*123+771*123+772*123+793*123+794*123+865*123+866*123,2018-10-25T08:00:08.105027+03:00,4,1120,{},"[866, 865, 794, 793, 772, 771, 662, 661, 613, 612, 568, 567, 385, 384, 302, 301, 163, 162, 150, 149, 123]",1,1087,10,12,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
1169,"[1170, 1171, 1172]",Soveltuvuuskoepainotus,"Intensifierad undervisning, lämplighetstest",Emphasis on aptitude tests,,2018-08-07T14:00:26.110528+03:00,3,1098,{},[],0,1087,40,44,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
1170,[],1. luokalta alkava soveltuvuuskoepainotus,lämplighetstestbetoning från årskurs 1,special emphasis starting from 1st grade,149*1+162*1+301*1+384*1+567*1+612*1+661*1+771*1+793*1+865*1,2018-10-25T08:00:08.124175+03:00,4,1169,{},"[865, 793, 771, 661, 612, 567, 384, 301, 162, 149, 1]",1,1087,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1171,[],3. luokalta alkava soveltuvuuskoepainotus,lämplighetstestbetoning från årskurs 3,special emphasis starting from 3rd grade,149*2+162*2+301*2+384*2+567*2+612*2+661*2+771*2+793*2+865*2,2018-10-25T08:00:08.131695+03:00,4,1169,{},"[865, 793, 771, 661, 612, 567, 384, 301, 162, 149, 2]",1,1087,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
1172,[],7. luokalta alkava soveltuvuuskoepainotus,lämplighetstestbetoning från årskurs 7,special emphasis starting from 7th grade,150*3+163*3+302*3+385*3+568*3+613*3+662*3+772*3+794*3+866*3,2018-10-25T08:00:08.139111+03:00,4,1169,{},"[866, 794, 772, 662, 613, 568, 385, 302, 163, 150, 3]",1,1087,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1173,[],Erityisluokkaopetus,Undervisning i specialklass,Special class education,660,2018-08-07T14:00:26.138862+03:00,3,1098,{},[660],1,1087,4,10,,,,,,,,,,,,,,,,1,,,,,,5,,,,,,,,,,,
1174,[],Ruotsin kielikylpyopetus,Språkbadsundervisning på svenska,Language immersion education in Swedish,295,2018-08-07T14:00:26.145715+03:00,3,1098,{},[295],1,1087,13,18,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,
1177,[],Kansainvälinen opetus (IB),Internationell undervisning (IB),International education (IB),510,2018-08-07T14:00:26.169911+03:00,3,1098,{},[510],1,1087,4,6,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
1181,"[1186, 1183, 1182, 2134, 1184]",Iltapäivätoiminta,Eftermiddagsverksamhet,Afternoon activities,656,2018-08-07T14:00:26.201113+03:00,3,1098,{},[656],1,1087,238,240,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
1182,[],Koulun järjestämät ryhmät,Skolornas grupper,Groups organised by schools,656*342,2018-08-07T14:00:26.208350+03:00,4,1181,{},"[656, 342]",1,1087,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1183,[],Järjestöjen ja yhdistysten ryhmät,Organisationernas och föreningarnas grupper,Groups organised by organisations or associations,656*229,2018-08-07T14:00:26.230412+03:00,4,1181,{},"[656, 229]",1,1087,105,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1184,[],Seurakuntien ryhmät,Församlingarnas grupper,Groups organised by parishes,656*620,2018-08-07T14:00:26.237285+03:00,4,1181,{},"[656, 620]",1,1087,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1186,[],Autististen ja kehitysvammaisten ryhmät,Grupper för autistiska och utvecklingsstörda,Groups for autistic and intellectually disabled,656*80,2018-08-07T14:00:26.244278+03:00,4,1181,{},"[656, 80]",1,1087,33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1187,"[1246, 1249, 1193, 1192, 1188, 1190, 1242]",Ruotsinkielinen perusopetus,Grundläggande utbildning på svenska,Basic education in Swedish,,2018-08-07T14:00:26.251158+03:00,2,1097,{},[],0,1087,47,65,,,,,,,,,,,,,,,,,,,,,,13,,,,5,,,,,,,
1188,[1189],Luokkien 1-6 perusopetus,"Grundläggande utbildning, årskurserna 1-6","Basic education, grades 1-6",,2018-10-25T08:00:08.198860+03:00,3,1187,{},[],0,1087,21,37,,,,,,,,,,,,,,,,,,,,,,12,,,,4,,,,,,,
1189,[],ruotsinkielinen opetus,undervisning på svenska,education in Swedish,601,2018-08-07T14:00:26.265483+03:00,4,1188,{},[601],1,1087,21,37,,,,,,,,,,,,,,,,,,,,,,12,,,,4,,,,,,,
1190,[1191],Luokkien 7-9 perusopetus,"Grundläggande utbildning, årskurserna 7-9","Basic education, grades 7-9",,2018-10-25T08:00:08.207545+03:00,3,1187,{},[],0,1087,7,12,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,
1191,[],ruotsinkielinen opetus,undervisning på svenska,education in Swedish,602,2018-08-07T14:00:26.281144+03:00,4,1190,{},[602],1,1087,7,12,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,
1192,[],Lisäopetus (10. luokka),Påbyggnadsundervisning (10:de klass),Supplementary education (10th grade),597,2018-10-25T08:00:08.215958+03:00,3,1187,{},[597],1,1087,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
1193,"[1194, 1208, 1214, 1215, 1218, 1232, 1233, 1236, 1237, 1238, 1239, 1240]",Kieliohjelma,Språkprogram,Language programme,,2018-08-07T14:00:26.296242+03:00,3,1187,{},[],0,1087,21,26,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
1194,[],A1-suomi,A1-finska,A1-Finnish,601*24+602*24,2018-10-25T08:00:08.223234+03:00,4,1193,{},"[602, 601, 24]",1,1087,21,26,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
1208,[],A2-englanti,A2-engelska,A2-English,601*27+602*27,2018-10-25T08:00:08.293365+03:00,4,1193,{},"[602, 601, 27]",1,1087,20,25,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
1214,[],A2-ranska,A2-franska,A2-French,601*33+602*33,2018-10-24T20:00:08.734794+03:00,4,1193,{},"[602, 601, 33]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1215,[],A2-saksa,A2-tyska,A2-German,601*35+602*35,2018-10-24T20:00:08.743668+03:00,4,1193,{},"[602, 601, 35]",1,1087,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1218,[],B1-suomi,B1-finska,B1-Finnish,601*110+602*110,2018-10-24T20:00:08.767450+03:00,4,1193,{},"[602, 601, 110]",1,1087,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1232,[],B2-englanti,B2-engelska,B2-English,601*113+602*113,2018-10-24T20:30:09.320105+03:00,4,1193,{},"[602, 601, 113]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1233,[],B2-espanja,B2-spanska,B2-Spanish,601*114+602*114,2018-10-25T08:00:08.398971+03:00,4,1193,{},"[602, 601, 114]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1236,[],B2-kiina,B2-kinesiska,B2-Chinese,601*117+602*117,2018-10-25T08:00:08.422063+03:00,4,1193,{},"[602, 601, 117]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1237,[],B2-latina,B2-latin,B2-Latin,601*118+602*118,2018-10-25T08:00:08.428837+03:00,4,1193,{},"[602, 601, 118]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1238,[],B2-ranska,B2-franska,B2-French,601*119+602*119,2018-10-25T08:00:08.435500+03:00,4,1193,{},"[602, 601, 119]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1239,[],B2-saksa,B2-tyska,B2-German,601*121+602*121,2018-10-24T20:30:09.358131+03:00,4,1193,{},"[602, 601, 121]",1,1087,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1240,[],B2-venäjä,B2-ryska,B2-Russian,601*123+602*123,2018-10-25T08:00:08.445138+03:00,4,1193,{},"[602, 601, 123]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1242,"[1244, 1245]",Soveltuvuuskoepainotus,"Intensifierad undervisning, lämplighetstest",Emphasis on aptitude tests,,2018-08-07T14:00:26.661731+03:00,3,1187,{},[],0,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1244,[],3. luokalta alkava soveltuvuuskoepainotus,lämplighetstestbetoning från årskurs 3,special emphasis starting from 3rd grade,601*2,2018-08-07T14:00:26.674416+03:00,4,1242,{},"[601, 2]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1245,[],7. luokalta alkava soveltuvuuskoepainotus,lämplighetstestbetoning från årskurs 7,special emphasis starting from 7th grade,602*3,2018-08-07T14:00:26.681590+03:00,4,1242,{},"[602, 3]",1,1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1246,[],Erityisluokkaopetus,Undervisning i specialklass,Special class education,600,2018-08-07T14:00:26.688791+03:00,3,1187,{},[600],1,1087,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
1249,"[1251, 1250, 1252]",Iltapäivätoiminta,Eftermiddagsverksamhet,Afternoon activities,596,2018-08-07T14:00:26.711531+03:00,3,1187,{},[596],1,1087,24,39,,,,,,,,,,,,,,,,,,,,,,11,,,,4,,,,,,,
1250,[],Koulun järjestämät ryhmät,Skolornas grupper,Groups organised by schools,596*342,2018-08-07T14:00:26.719650+03:00,4,1249,{},"[596, 342]",1,1087,4,15,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,
1251,[],Järjestöjen ja yhdistysten ryhmät,Organisationernas och föreningarnas grupper,Groups organised by organisations or associations,596*229,2018-08-07T14:00:26.727399+03:00,4,1249,{},"[596, 229]",1,1087,18,22,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
1252,[],Seurakuntien ryhmät,Församlingarnas grupper,Groups organised by parishes,596*620,2018-08-07T14:00:26.734846+03:00,4,1249,{},"[620, 596]",1,1087,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1255,[],Sairaalaopetus,Sjukhusundervisning,Hospital education,609,2018-08-07T14:00:26.759479+03:00,2,1097,{},[609],1,1087,3,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
1257,"[1298, 1258]",Lukiokoulutus,Gymnasier,General upper secondary education,,2018-08-07T14:00:26.772637+03:00,1,1087,{},[],0,1087,37,62,,,,,,,,,,,,,,,,,,,,,,16,,,,9,,,,,,,
1258,"[1260, 1271, 1268, 1296, 1259]",Suomen- ja vieraskielinen nuorten lukiokoulutus,Gymnasieutbildning för unga på finska och främmande språk,"General upper secondary education for the young in Finnish, English and other languages",,2020-03-06T18:32:08.032022+02:00,2,1257,{},[],0,1087,31,54,,,,,,,,,,,,,,,,,,,,,,15,,,,8,,,,,,,
1259,[],Suomenkielinen lukiokoulutus,gymnasieutbildning på finska,general upper secondary education in Finnish,658,2018-10-25T08:00:08.498186+03:00,3,1258,"{""fi"": [""suomi""]}",[658],1,1087,30,52,,,,,,,,,,,,,,,,,,,,,,14,,,,8,,,,,,,
1260,[],Englanninkielinen lukiokoulutus,gymnasieutbildning på engelska,general upper secondary education in English,148,2018-10-25T08:00:08.503752+03:00,3,1258,"{""fi"": [""englanti""]}",[148],1,1087,3,5,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
1268,"[1270, 1269]",Lukion linja,"Gymnasieutbildning, linjetyp","Upper secondary school, type of programme",,2018-08-07T14:00:26.852029+03:00,3,1258,{},[],0,1087,14,30,,,,,,,,,,,,,,,,,,,,,,11,,,,5,,,,,,,
