id,children,name_fi,name_sv,name_en,service_reference,last_modified_time,level,parent,keywords,related_services,period_enabled,root,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_nurmijärvi,unit_count_municipality_salo,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality__unknown,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_askola,unit_count_municipality_kotka,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_karkkila,unit_count_municipality_pyhtää
518,[],Matkalippujen tarkastus,Biljettkontroll,Ticket inspection,431,2018-08-07T14:00:25.036866+03:00,3,513,{},[431],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519,[],Metroasemat,Metrostationer,Metro stations,437,2018-08-07T14:00:25.044266+03:00,3,513,{},[437],0,1402,72,88,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,
520,[],Rautatieasemat,Järnvägsstationer,Railway stations,576,2018-08-07T14:00:25.051739+03:00,3,513,{},[576],0,1402,16,41,,,,,,,,,,,,,,,,,,,,,,9,,,,14,,,2,,,,
521,"[522, 523]",Liikennesuunnittelu,Trafikplanering,Traffic planning,,2018-08-07T14:00:25.059349+03:00,2,512,{},[],0,1402,1,5,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,
522,[],Liikennesuunnittelu,Trafikplanering,Traffic planning,395,2018-08-07T14:00:25.064660+03:00,3,521,{},[395],0,1402,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
523,[],"Liikenteen ohjaus, liikennevalot","Trafikstyrning, trafikljus","Traffic control, traffic lights",396+397,2018-10-24T23:30:06.706293+03:00,3,521,{},"[397, 396]",0,1402,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
525,[],Löytötavarapalvelu,Hittegodsservice,Found Property Service,418,2018-08-07T14:00:25.085327+03:00,2,512,{},[418],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526,"[527, 528, 2207, 529, 530, 2204, 532]",Pysäköinti,Parkering,Parking,,2018-08-07T14:00:25.093849+03:00,2,512,{},[],0,1402,559,1023,,,,,,,,,,,,,,,,,,,,,,460,,,,2,,,2,,,,
527,[],Ajoneuvojen siirrot,Flyttning av fordon,Towing vehicles,44,2018-08-07T14:00:25.100072+03:00,3,526,{},[44],0,1402,2,5,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
528,[],Asukas- ja yrityspysäköintitunnukset,Boende- och företagsparkering,Residential and corporate parking,73+834,2018-10-24T23:30:06.727092+03:00,3,526,{},"[834, 73]",0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529,[],Pysäköinninvalvonta,Parkeringsövervakning,Parking control,535,2018-08-07T14:00:25.113802+03:00,3,526,{},[535],0,1402,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
530,[],Pysäköintilippuautomaatit,Parkeringsbiljettautomater,Parking ticket machines,536,2018-08-07T14:00:25.120116+03:00,3,526,{},[536],0,1402,557,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
532,[],Yleiset pysäköintialueet,Allmänna parkeringsområden,Public parking lot,814,2018-08-07T14:00:25.132843+03:00,3,526,{},[814],0,1402,1,346,,,,,,,,,,,,,,,,,,,,,,343,,,,,,,2,,,,
533,[],Sähköautojen latauspisteet,Laddstationer för elbilar,Charging stations for electric vehicles,669,2018-08-07T14:00:25.139376+03:00,2,512,{},[669],0,1402,31,37,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,
534,"[536, 537, 538, 535, 539, 2206]",Tiet ja kadut,Vägar och gator,Roads and streets,,2018-08-07T14:00:25.145762+03:00,2,512,{},[],0,1402,356,376,,,,,,,,,,,,,,,,,,,,,,3,,,,16,,,1,,,,
535,[],"Katu-, maa- ja viherrakentamispalvelut","Tjänster inom gatu-, mark- och grönbyggnad","Construction services for streets, land and parks",249,2018-08-07T14:00:25.151160+03:00,3,534,{},[249],0,1402,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
536,[],Katujen ja viheralueiden käyttöluvat ja vuokraus,Tillstånd att använda gator och grönområden och uthyrning,Permits for using streets and parks and renting,251,2018-08-07T14:00:25.157311+03:00,3,534,{},[251],0,1402,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
537,[],Katujen ja viheralueiden suunnittelu ja rakennuttaminen,Planering och byggande av gator och grönområden,Design and development of streets and parks,252,2018-08-07T14:00:25.163756+03:00,3,534,{},[252],0,1402,1,18,,,,,,,,,,,,,,,,,,,,,,2,,,,14,,,1,,,,
538,[],Katujen puhtaanapito ja talvikunnossapito,Renhållning och vinterunderhåll av gator,Street cleaning and winter maintenance,253,2018-08-07T14:00:25.170663+03:00,3,534,{},[253],0,1402,1,6,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,1,,,,
539,[],Tierakenteiden tiiviys- ja kantavuusmittaus,Mätning av vägkonstruktioners täthet och bärkraft,Measuring the solidity and bearing capacity of road constructions,707,2018-08-07T14:00:25.177483+03:00,3,534,{},[707],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541,"[542, 547]",Vesiliikenne,Sjötrafik,Water traffic,,2018-08-07T14:00:25.190941+03:00,2,512,{},[],0,1402,223,279,1,,,4,,,,,,,,,2,,1,,,2,,,,45,,,,,,,1,,,,
542,"[543, 544, 545, 2198, 546, 2144]",Satamat ja laiturit,Hamn och bryggor,"Harbours, piers and quays",,2018-08-07T14:00:25.196186+03:00,3,541,{},[],0,1402,168,209,,,,2,,,,,,,,,1,,,,,1,,,,36,,,,,,,1,,,,
543,[],Hallintopalvelut,Förvaltningstjänster,Administrative services,183,2018-08-07T14:00:25.201364+03:00,4,542,{},[183],0,1402,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544,[],Kansainvälisten risteilyalusten laiturit,Kajer för internationella kryssningsfartyg,Piers for international cruisers,242,2018-08-07T14:00:25.208722+03:00,4,542,{},[242],0,1402,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,[],Terminaalit,Terminaler,Terminals,782,2018-08-07T14:00:25.217022+03:00,4,542,{},[782],0,1402,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
546,[],Venesatamat,Båthamnar,Marinas,769,2018-08-07T14:00:25.230897+03:00,4,542,{},[769],0,1402,147,188,,,,2,,,,,,,,,1,,,,,1,,,,36,,,,,,,1,,,,
547,"[548, 2199, 549, 2143, 2142]",Veneily,Båtsport,Boating,,2018-08-07T14:00:25.237133+03:00,3,541,{},[],0,1402,206,262,1,,,4,,,,,,,,,2,,1,,,2,,,,45,,,,,,,1,,,,
548,[],Ulkoilusaaret,Friluftsöar,Recreational islands,735,2018-10-25T08:00:07.487309+03:00,4,547,{},[735],0,1402,54,69,1,,,2,,,,,,,,,1,,1,,,1,,,,9,,,,,,,,,,,
549,[],Veneiden talvisäilytys,Vinterförvaring av båtar,Winter storage for boats,768,2018-08-07T14:00:25.255633+03:00,4,547,{},[768],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1402,"[306, 512]",Liikenne ja kartat,Trafik och kartor,Traffic and maps,,2018-08-07T14:00:24.647447+03:00,0,,{},[],0,1402,1567,2238,1,,,4,,,,,,,1,,2,,1,,,2,,,,581,,,,71,,,8,,,,
2040,[],Kirjastoautopalvelut,Bokbussar,Mobile libraries,312,2018-08-07T14:00:24.837192+03:00,3,324,{},[312],0,1402,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
2135,[],Lasten päivähoidon neuvonta,Kundbetjäning och rådgivning (barndagvård),Customer service and information (child day care),844,2018-08-07T14:00:24.729525+03:00,4,317,{},[844],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2136,[],Perusopetuksen neuvonta,Kundbetjäning och rådgivning (grundläggande utbildning),Customer service and information (basic education),70,2018-08-07T14:00:24.736470+03:00,4,317,{},[70],0,1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2137,[],Lukiokoulutuksen neuvonta,Kundbetjäning och rådgivning (gymnasieutbildning),Customer service and information (general upper secondary education),69,2018-08-07T14:00:24.743644+03:00,4,317,{},[69],0,1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2138,[],Ammatillisen koulutuksen neuvonta,Kundbetjäning och rådgivning (yrkesutbildning),Customer service and information (vocational education and training),68,2018-08-07T14:00:24.750620+03:00,4,317,{},[68],0,1402,3,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
2142,[],Venesatamat,Båthamnar,Marinas,769,2018-08-07T14:00:25.242377+03:00,4,547,{},[769],0,1402,147,188,,,,2,,,,,,,,,1,,,,,1,,,,36,,,,,,,1,,,,
2143,[],Venekerhojen venepaikat,Båtklubbarnas båtplatser,Boat parking for yacht clubs,847,2018-08-07T14:00:25.248772+03:00,4,547,{},[847],0,1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2144,[],Vesibussilaiturit,Vattenbussbryggor,Water bus platforms,776,2018-08-07T14:00:25.224191+03:00,4,542,{},[776],0,1402,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2147,"[2148, 318]",Sosiaali- ja terveyspalvelujen ja ikääntyvien neuvonta,Rådgivning om social- och hälsovårdstjänster och för äldre,Information and advice of social and health services and for elderly people,,2018-08-07T14:00:24.757653+03:00,3,314,{},[],0,1402,1,13,,,,,,,,,,,1,,,,,,,,,,,3,,,,8,,,,,,,
2148,[],Ikääntyvien neuvonta,Rådgivning för åldringar,Information and advice for elderly people,199,2018-08-07T14:00:24.771984+03:00,4,2147,{},[199],0,1402,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,
2149,[2150],Tietotekniikkaneuvonta,IT rådgivning,IT consultancy,,2018-08-07T14:00:24.972880+03:00,3,329,{},[],0,1402,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
2150,[],Tietotekniikkaneuvonta opiskelijoille,IT rådgivning för studenter,IT consultancy for students,848,2018-08-07T14:00:24.978309+03:00,4,2149,{},[848],0,1402,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
2159,[],Teknisten ja ympäristöpalvelujen neuvonta,Rådgivning om teknisk och miljötjänster,Information and advice of technical and environmental services,856,2018-08-07T14:00:24.779960+03:00,3,314,{},[856],0,1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2193,[],Korkeakoulujen kirjastot,Högskolebibliotek,Polytechnic libraries,880,2019-03-20T13:30:07.442599+02:00,3,324,{},[880],0,1402,8,14,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,,1,,,,
2198,[],Veneiden lyhytaikainen kiinnittyminen,Kortvarig förtöjning av båtar,Short-term mooring of boats,881,2019-05-08T14:30:08.739155+03:00,4,542,{},[881],0,1402,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2199,[],Veneiden lyhytaikainen kiinnittyminen,Kortvarig förtöjning av båtar,Short-term mooring of boats,881,2019-05-08T14:30:08.752556+03:00,4,547,{},[881],0,1402,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2204,[],Yhteiskäyttöautojen pysäköintipaikat,Bilpoolparkering,Parking for car share vehicles,885,2019-09-02T10:30:09.552872+03:00,3,526,{},[885],0,1402,,22,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,
2207,[],Esteettömät autopaikat kadulla,P-plats för personer med rörelsehinder bredvid gatan,Accessible parking space along street,887,2020-02-12T09:30:09.092906+02:00,3,526,{},[887],0,1402,,94,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,
343,"[344, 345, 350, 351, 352, 361, 362, 491, 504, 505, 2006, 503]",Kulttuuri ja vapaa-aika,Kultur och fritid,Culture and leisure,,2018-08-07T14:00:22.539281+03:00,1,1403,{},[],0,1403,1745,2452,,,,1,1,1,,,,1,8,1,,,2,,4,2,,,,382,,,,286,1,,13,4,,,
344,[],Kasvitieteelliset puutarhat,Botaniska trädgårdar,Botanic gardens,248,2018-08-07T14:00:22.544317+03:00,2,343,{},[248],0,1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,"[346, 2026, 2196, 348, 349, 2197]",Kirjastot,Bibliotek,Libraries,,2018-08-07T14:00:22.550752+03:00,2,343,{},[],0,1403,114,157,,,,,,,,,,,,,,,,,,,,,,27,,,,14,,,2,,,,
346,[],Erikoiskirjastot,Specialbibliotek,Special libraries,155,2018-08-07T14:00:22.558572+03:00,3,345,"{""fi"": [""kirjastot""]}",[155],0,1403,27,29,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
348,[],Laitoskirjastot,Anstaltsbibliotek,Institutional libraries,368,2018-08-07T14:00:22.571974+03:00,3,345,{},[368],0,1403,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,[],Yleiset kirjastot,Allmänna bibliotek,Public libraries,813,2018-11-20T14:00:06.997504+02:00,3,345,"{""en"": [""library"", ""libraries""], ""fi"": [""kirjastot"", ""kirjasto""], ""sv"": [""bibliotek""]}",[813],0,1403,39,71,,,,,,,,,,,,,,,,,,,,,,20,,,,11,,,1,,,,
350,[],Kirkot ja muut uskonnolliset tilat,Kyrkor och andra religiösa byggnader,Churches and other religious buildings,314,2018-08-07T14:00:22.584521+03:00,2,343,{},[314],0,1403,63,86,,,,,,,,,,,,,,,,,,,,,,3,,,,19,,,1,,,,
351,[],Kulttuuripalvelujen sähköinen asiointi ja lomakkeet,Elektroniska tjänster och blanketter för kulturtjänster,Electronic services and forms related to cultural services,346,2018-08-07T14:00:22.590770+03:00,2,343,{},[346],0,1403,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,
352,"[353, 354, 355, 356, 357, 358, 359, 360]",Kulttuuritilat,Kulturlokaler,Cultural facilities,,2018-08-07T14:00:22.597325+03:00,2,343,{},[],0,1403,198,232,,,,,,,,,,,,,,,,,,,,,,18,,,,13,,,3,,,,
353,[],Elokuvateatterit,Biografteater,Cinemas,138,2018-08-07T14:00:22.603098+03:00,3,352,{},[138],0,1403,15,21,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
354,[],Konserttitilat,Konsertutrymmen,Concert facilities,329,2018-08-07T14:00:22.610197+03:00,3,352,{},[329],0,1403,33,43,,,,,,,,,,,,,,,,,,,,,,8,,,,1,,,1,,,,
355,[],Kulttuurin monitoimitalot,Allaktivitetshus för kultur,Multi-functional culture venues,345,2018-08-07T14:00:22.617002+03:00,3,352,{},[345],0,1403,8,18,,,,,,,,,,,,,,,,,,,,,,3,,,,5,,,2,,,,
356,[],Kurssitoiminta,Kursverksamhet,Courses,356,2018-08-07T14:00:22.623521+03:00,3,352,{},[356],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,
357,[],Näyttelytilat,Utställningslokaler,Exhibition spaces,474,2018-08-07T14:00:22.630116+03:00,3,352,{},[474],0,1403,105,114,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,2,,,,
358,[],Ooppera ja baletti,Operan och balett,Opera and ballet,479,2018-08-07T14:00:22.636644+03:00,3,352,{},[479],0,1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,[],Tanssitilat,Dansutrymmen,Dance facilities,686,2018-08-07T14:00:22.643791+03:00,3,352,{},[686],0,1403,12,15,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
360,[],Teatterit,Teatrar,Theatres,694,2018-08-07T14:00:22.651704+03:00,3,352,{},[694],0,1403,50,62,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,,,,,,
361,[],Matonpesupaikat,Mattvättningsplatser,Carpet washing places,432,2018-08-07T14:00:22.659080+03:00,2,343,{},[432],0,1403,13,29,,,,,,,,,,,,,,,,,,,,,,5,,,,11,,,,,,,
362,"[363, 364]",Museot,Museer,Museums,,2018-08-07T14:00:22.665582+03:00,2,343,{},[],0,1403,64,96,,,,,,1,,,,,,,,,,,4,1,,,,13,,,,8,1,,,4,,,
363,[],Kulttuurihistoriallinen museo,Kulturhistoriska museer,Cultural history museums,344,2018-08-07T14:00:22.670926+03:00,3,362,{},[344],0,1403,42,58,,,,,,,,,,,,,,,,,,,,,,9,,,,5,1,,,1,,,
364,[],Taidemuseo,Konstmuseer,Art museums,672,2018-08-07T14:00:22.677535+03:00,3,362,{},[672],0,1403,61,88,,,,,,1,,,,,,,,,,,4,1,,,,10,,,,6,1,,,4,,,
365,"[2162, 2156, 368, 367, 366, 490]",Nuoriso,Ungdom,Youth,,2018-08-07T14:00:22.862181+03:00,1,1403,{},[],0,1403,82,146,1,,,1,,,,,,,,,,,,,,,,,,30,,,,29,,,3,,,,
366,[],Nuorisotalot,Ungdomsgårdar,Youth centres,468,2018-08-07T14:00:22.869007+03:00,2,365,{},[468],0,1403,39,69,,,,,,,,,,,,,,,,,,,,,,16,,,,13,,,1,,,,
367,[],Katutaidepaikat,Platser för gatukonst,Street art locations,254,2018-08-07T14:00:22.877110+03:00,2,365,{},[254],0,1403,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,"[371, 374, 375, 376, 378, 381, 389, 391, 395, 396, 399, 2155, 403, 404, 405, 409, 410, 415, 418, 419, 421, 424, 426, 429, 433, 437, 438, 440, 442, 446, 448, 449, 452, 453, 454, 455, 458, 467, 468, 470, 473, 2154, 480, 481, 485, 488]",Harrasteet,Hobbyer,Hobbies,,2018-08-07T14:00:22.885008+03:00,2,365,{},[],0,1403,71,120,1,,,1,,,,,,,,,,,,,,,,,,27,,,,17,,,3,,,,
371,[],Askartelu,Hobbyverksamhet,Hobby crafts,72,2018-08-07T14:00:22.898108+03:00,3,368,{},[72],0,1403,3,9,,,,,,,,,,,,,,,,,,,,,,2,,,,4,,,,,,,
374,[],Av- ja leirivälinelainaamo,Utlåning av AV-utrustning och campingutrustning,Loaning service for audiovisual and camping equipment,81,2018-08-07T14:00:22.905139+03:00,3,368,{},[81],0,1403,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
375,[],Avoin nuorisotoiminta,Öppen ungdomsverksamhet,Open youth activities,85,2018-08-07T14:00:22.911924+03:00,3,368,{},[85],0,1403,41,78,,,,,,,,,,,,,,,,,,,,,,22,,,,14,,,1,,,,
376,[],Biljardi,Biljard,Billiards,126,2018-08-07T14:00:22.918484+03:00,3,368,{},[126],0,1403,,16,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,,,,,,
378,[],Bänditoiminta/-tila,Bandverksamhet eller bandlokal,Band activity or practice space,128,2018-08-07T14:00:22.924860+03:00,3,368,{},[128],0,1403,2,12,,,,,,,,,,,,,,,,,,,,,,5,,,,5,,,,,,,
381,[],Demostudio,Demostudio,Demo studio,130,2018-08-07T14:00:22.931253+03:00,3,368,{},[130],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
389,[],Fillari- ja moottoripaja,Cykel- och motorverkstad,Workshop for bicycles and mopeds,168,2018-08-07T14:00:22.937466+03:00,3,368,{},[168],0,1403,4,5,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
391,[],Futsal,Futsal,Futsal,170,2018-08-07T14:00:22.944059+03:00,3,368,{},[170],0,1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
395,[],Internet,Internet,Internet,202,2018-08-07T14:00:22.950721+03:00,3,368,{},[202],0,1403,2,15,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,
396,[],Jalkapallo,Fotboll,Football,203,2018-08-07T14:00:22.956950+03:00,3,368,{},[203],0,1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
399,[],Järjestötoiminta,Organisationsverksamhet,Organisational activities,231,2018-08-07T14:00:22.963009+03:00,3,368,{},[231],0,1403,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
403,[],Keramiikka,Keramik,Pottery,287,2018-08-07T14:00:22.976243+03:00,3,368,{},[287],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,
404,[],Kerhotoiminta,Klubbverksamhet,Club activities,289,2018-08-07T14:00:22.983998+03:00,3,368,{},[289],0,1403,,22,,,,,,,,,,,,,,,,,,,,,,14,,,,7,,,1,,,,
405,[],Kesätoiminta,Sommarverksamhet,Summer activities,291,2018-08-07T14:00:22.992018+03:00,3,368,{},[291],0,1403,1,4,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
409,[],Kokkikerho,Kockklubb,Cook club,325,2018-08-07T14:00:22.999540+03:00,3,368,{},[325],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
410,[],Konsolipelit,Konsolspel,Console games,330,2018-08-07T14:00:23.006235+03:00,3,368,{},[330],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
415,[],Kuntosali,Gym,Gym,349,2018-08-07T14:00:23.013463+03:00,3,368,{},[349],0,1403,,11,,,,,,,,,,,,,,,,,,,,,,1,,,,10,,,,,,,
418,[],Kuvataide,Bildkonst,Visual arts,359,2018-08-07T14:00:23.020022+03:00,3,368,{},[359],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,
419,[],Kädentaidot,Hantverk,Arts and Crafts,362,2018-08-07T14:00:23.026643+03:00,3,368,{},[362],0,1403,3,15,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,,,,,,
421,[],Käsityöt,Handarbeten,Handicrafts,363,2018-08-07T14:00:23.033043+03:00,3,368,{},[363],0,1403,1,8,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,
424,[],Lautapelit,Brädspel,Board games,387,2018-08-07T14:00:23.039435+03:00,3,368,{},[387],0,1403,,14,,,,,,,,,,,,,,,,,,,,,,13,,,,1,,,,,,,
426,[],Leiritoiminta,Lägerverksamhet,Camping activities,391,2018-08-07T14:00:23.046486+03:00,3,368,{},[391],0,1403,1,6,1,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
429,[],Liikunta,Idrott,Sports,399,2018-08-07T14:00:23.053156+03:00,3,368,{},[399],0,1403,,10,,,,,,,,,,,,,,,,,,,,,,9,,,,1,,,,,,,
433,[],Media,Media,Media,433,2018-08-07T14:00:23.060583+03:00,3,368,{},[433],0,1403,4,5,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
437,[],Monistuspalvelu,Kopieringstjänst,Copying service,443,2018-08-07T14:00:23.067329+03:00,3,368,{},[443],0,1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,[],Moottorihalli,Motorhall,Motorhall,445,2018-08-07T14:00:23.074919+03:00,3,368,{},[445],0,1403,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
440,[],Mopokerho,Mopedklubb,Moped club,452,2018-08-07T14:00:23.082022+03:00,3,368,{},[452],0,1403,2,5,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
442,[],Musiikki,Musik,Music,455,2018-08-07T14:00:23.088590+03:00,3,368,{},[455],0,1403,4,19,,,,,,,,,,,,,,,,,,,,,,14,,,,1,,,,,,,
446,[],Pelit,Spel,Games,503,2018-08-07T14:00:23.094780+03:00,3,368,{},[503],0,1403,1,24,,,,,,,,,,,,,,,,,,,,,,15,,,,8,,,,,,,
448,[],Pingis,Bordtennis,Table tennis,515,2018-08-07T14:00:23.100999+03:00,3,368,{},[515],1,1403,1,17,,,,,,,,,,,,,,,,,,,,,,12,,,,4,,,,,,,
449,[],Poikakerho / poikaryhmät,Pojkklubb / pojkgrupper,Boys' club / Boy groups,518,2018-08-07T14:00:23.107321+03:00,3,368,{},[518],0,1403,1,16,,,,,,,,,,,,,,,,,,,,,,14,,,,1,,,,,,,
452,[],Puutyö,Slöjd,Woodwork,534,2018-08-07T14:00:23.113213+03:00,3,368,{},[534],0,1403,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
453,[],Pyöräkoulu,Cykelskola,Bicycle school,541,2018-08-07T14:00:23.119521+03:00,3,368,{},[541],0,1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454,[],Pöytäfutis,Bordfotboll,Table football,554,2018-08-07T14:00:23.125546+03:00,3,368,{},[554],0,1403,,11,,,,,,,,,,,,,,,,,,,,,,10,,,,1,,,,,,,
455,[],Pöytäjääkiekko,Bordshockey,Table hockey,555,2018-08-07T14:00:23.132016+03:00,3,368,{},[555],0,1403,,4,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
458,[],Retkeily,Camping,Trekking,580,2018-08-07T14:00:23.138224+03:00,3,368,{},[580],0,1403,2,7,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,
467,[],Skeittaus,Skateboardåkning,Skateboarding,629,2018-08-07T14:00:23.144513+03:00,3,368,{},[629],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
468,[],Soitonopetus,Instrumentundervisning,Teaching music,632,2018-08-07T14:00:23.150860+03:00,3,368,{},[632],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
470,[],Sähly,Innebandy,Floorball,670,2018-08-07T14:00:23.157134+03:00,3,368,{},[670],0,1403,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
473,[],Tanssi,Dans,Dance,685,2018-08-07T14:00:23.163347+03:00,3,368,{},[685],0,1403,,3,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,
480,[],Tyttökerho / tyttöryhmät,Flickklubb / flickgrupper,Girls' club / Girl groups,722,2018-08-07T14:00:23.175639+03:00,3,368,{},[722],0,1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
481,[],Valokuvaus,Fotografering,Photography,741,2018-08-07T14:00:23.182310+03:00,3,368,{},[741],0,1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
485,[],Viikonlopputoiminta,Veckoslutsverksamhet,Weekend activities,789,2018-08-07T14:00:23.188643+03:00,3,368,{},[789],0,1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,[],Nuorten neuvonta ja ohjaus,Rådgivning och handledning för ungdomar,Advice and guidance for young people,471,2018-08-07T14:00:23.202058+03:00,2,365,{},[471],0,1403,7,22,,,,,,,,,,,,,,,,,,,,,,3,,,,12,,,,,,,
491,"[492, 493, 499, 2237, 502, 2235]",Puistot ja viheralueet,Parker och grönområden,Parks and green areas,,2018-08-07T14:00:22.684763+03:00,2,343,{},[],0,1403,520,967,,,,,,,,,,,1,,,,,,,,,,,268,,,,173,,,5,,,,
