id,origin_id,ocd_id,service_point_id,start,end,modified_at,type,parent,municipality,name_fi,name_sv,name
561,1,ocd-division/country:fi/kunta:helsinki/osa-alue:herttoniemen_yritysalue/pienalue:1,,,,2020-12-07T13:38:29.226973+02:00,small_district,457,helsinki,,,
562,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kontula/pienalue:1,,,,2020-12-07T13:38:29.205345+02:00,small_district,472,helsinki,,,
563,1,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-pasila/pienalue:1,,,,2020-12-07T13:38:29.505969+02:00,small_district,382,helsinki,,,
564,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pohjois-haaga/pienalue:1,,,,2020-12-07T13:38:29.229994+02:00,small_district,408,helsinki,,,
565,1,ocd-division/country:fi/kunta:helsinki/osa-alue:veräjämäki/pienalue:1,,,,2020-12-07T13:38:29.524265+02:00,small_district,403,helsinki,,,
566,1,ocd-division/country:fi/kunta:helsinki/osa-alue:aurinkolahti/pienalue:1,,,,2020-12-07T13:38:29.453417+02:00,small_district,494,helsinki,,,
567,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pitäjänmäen_yritysalue/pienalue:1,,,,2020-12-07T13:38:29.260344+02:00,small_district,471,helsinki,,,
568,1,ocd-division/country:fi/kunta:helsinki/osa-alue:ylä-malmi/pienalue:1,,,,2020-12-07T13:38:29.409109+02:00,small_district,438,helsinki,,,
569,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pukinmäki/pienalue:1,,,,2020-12-07T13:38:29.428657+02:00,small_district,437,helsinki,,,
570,1,ocd-division/country:fi/kunta:helsinki/osa-alue:maununneva/pienalue:1,,,,2020-12-07T13:38:29.405941+02:00,small_district,422,helsinki,,,
571,1,ocd-division/country:fi/kunta:helsinki/osa-alue:ala-malmi/pienalue:1,,,,2020-12-07T13:38:29.223738+02:00,small_district,439,helsinki,,,
572,1,ocd-division/country:fi/kunta:helsinki/osa-alue:yliskylä/pienalue:1,,,,2020-12-07T13:38:29.369322+02:00,small_district,478,helsinki,,,
573,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tullisaari/pienalue:1,,,,2020-12-07T13:38:29.425514+02:00,small_district,480,helsinki,,,
574,1,ocd-division/country:fi/kunta:helsinki/osa-alue:villinki/pienalue:1,,,,2020-12-07T13:38:29.362276+02:00,small_district,483,helsinki,,,
575,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kallahti/pienalue:1,,,,2020-12-07T13:38:29.385489+02:00,small_district,493,helsinki,,,
576,1,ocd-division/country:fi/kunta:helsinki/osa-alue:alppila/pienalue:1,,,,2020-12-07T13:38:29.183919+02:00,small_district,373,helsinki,,,
577,1,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-vuosaari/pienalue:1,,,,2020-12-07T13:38:29.236802+02:00,small_district,489,helsinki,,,
578,1,ocd-division/country:fi/kunta:helsinki/osa-alue:metsälä/pienalue:1,,,,2020-12-07T13:38:29.247238+02:00,small_district,401,helsinki,,,
579,1,ocd-division/country:fi/kunta:helsinki/osa-alue:hermanninmäki/pienalue:1,,,,2020-12-07T13:38:29.220409+02:00,small_district,389,helsinki,,,
580,1,ocd-division/country:fi/kunta:helsinki/osa-alue:lehtisaari/pienalue:1,,,,2020-12-07T13:38:29.372692+02:00,small_district,412,helsinki,,,
581,1,ocd-division/country:fi/kunta:helsinki/osa-alue:patola/pienalue:1,,,,2020-12-07T13:38:29.243724+02:00,small_district,402,helsinki,,,
582,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vallila/pienalue:1,,,,2020-12-07T13:38:29.193584+02:00,small_district,392,helsinki,,,
583,1,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pasila/pienalue:1,,,,2020-12-07T13:38:29.250117+02:00,small_district,379,helsinki,,,
584,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tapanila/pienalue:1,,,,2020-12-07T13:38:29.380264+02:00,small_district,445,helsinki,,,
585,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kumpula/pienalue:1,,,,2020-12-07T13:38:29.214447+02:00,small_district,395,helsinki,,,
586,1,ocd-division/country:fi/kunta:helsinki/osa-alue:käpylä/pienalue:1,,,,2020-12-07T13:38:29.531234+02:00,small_district,396,helsinki,,,
587,1,ocd-division/country:fi/kunta:helsinki/osa-alue:hakuninmaa/pienalue:1,,,,2020-12-07T13:38:29.358415+02:00,small_district,424,helsinki,,,
588,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pihlajamäki/pienalue:1,,,,2020-12-07T13:38:29.365592+02:00,small_district,440,helsinki,,,
589,1,ocd-division/country:fi/kunta:helsinki/osa-alue:sompasaari/pienalue:1,,,,2020-12-07T13:38:29.511857+02:00,small_district,367,helsinki,,,
590,1,ocd-division/country:fi/kunta:helsinki/osa-alue:katajanokka/pienalue:1,,,,2020-12-07T13:38:29.233407+02:00,small_district,363,helsinki,,,
591,1,ocd-division/country:fi/kunta:helsinki/osa-alue:koskela/pienalue:1,,,,2020-12-07T13:38:29.353314+02:00,small_district,397,helsinki,,,
592,1,ocd-division/country:fi/kunta:helsinki/osa-alue:siltasaari/pienalue:1,,,,2020-12-07T13:38:29.336616+02:00,small_district,369,helsinki,,,
593,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kivikko/pienalue:1,,,,2020-12-07T13:38:29.318071+02:00,small_district,475,helsinki,,,
594,1,ocd-division/country:fi/kunta:helsinki/osa-alue:viikin_tiedepuisto/pienalue:1,,,,2020-12-07T13:38:29.253264+02:00,small_district,435,helsinki,,,
595,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tattarisuo/pienalue:1,,,,2020-12-07T13:38:29.416746+02:00,small_district,451,helsinki,,,
596,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tapaninvainio/pienalue:1,,,,2020-12-07T13:38:29.331478+02:00,small_district,444,helsinki,,,
597,1,ocd-division/country:fi/kunta:helsinki/osa-alue:puotinharju/pienalue:1,,,,2020-12-07T13:38:29.440183+02:00,small_district,462,helsinki,,,
598,1,ocd-division/country:fi/kunta:helsinki/osa-alue:jakomäki/pienalue:1,,,,2020-12-07T13:38:29.322083+02:00,small_district,452,helsinki,,,
599,1,ocd-division/country:fi/kunta:helsinki/osa-alue:jollas/pienalue:1,,,,2020-12-07T13:38:29.196574+02:00,small_district,479,helsinki,,,
600,1,ocd-division/country:fi/kunta:helsinki/osa-alue:ullanlinna/pienalue:1,,,,2020-12-07T13:38:29.263364+02:00,small_district,362,helsinki,,,
601,1,ocd-division/country:fi/kunta:helsinki/osa-alue:mustikkamaa-korkeasaari/pienalue:1,,,,2020-12-07T13:38:29.399725+02:00,small_district,384,helsinki,,,
602,1,ocd-division/country:fi/kunta:helsinki/osa-alue:malmin_lentokenttä/pienalue:1,,,,2020-12-07T13:38:29.389560+02:00,small_district,442,helsinki,,,
603,1,ocd-division/country:fi/kunta:helsinki/osa-alue:itäsaaret/pienalue:1,,,,2020-12-07T13:38:29.393079+02:00,small_district,487,helsinki,,,
604,1,ocd-division/country:fi/kunta:helsinki/osa-alue:viikinranta/pienalue:1,,,,2020-12-07T13:38:29.443680+02:00,small_district,433,helsinki,,,
605,1,ocd-division/country:fi/kunta:helsinki/osa-alue:rastila/pienalue:1,,,,2020-12-07T13:38:29.517733+02:00,small_district,495,helsinki,,,
606,1,ocd-division/country:fi/kunta:helsinki/osa-alue:roihuvuori/pienalue:1,,,,2020-12-07T13:38:29.402706+02:00,small_district,456,helsinki,,,
607,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kannelmäki/pienalue:1,,,,2020-12-07T13:38:29.509068+02:00,small_district,421,helsinki,,,
608,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kamppi/pienalue:1,,,,2020-12-07T13:38:29.462686+02:00,small_district,359,helsinki,,,
609,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kluuvi/pienalue:1,,,,2020-12-07T13:38:29.310043+02:00,small_district,357,helsinki,,,
610,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pikku_huopalahti/pienalue:1,,,,2020-12-07T13:38:29.279771+02:00,small_district,378,helsinki,,,
611,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kaartinkaupunki/pienalue:1,,,,2020-12-07T13:38:29.527533+02:00,small_district,358,helsinki,,,
612,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_munkkiniemi/pienalue:1,,,,2020-12-07T13:38:29.412854+02:00,small_district,410,helsinki,,,
613,1,ocd-division/country:fi/kunta:helsinki/osa-alue:latokartano/pienalue:1,,,,2020-12-07T13:38:29.257084+02:00,small_district,434,helsinki,,,
614,1,ocd-division/country:fi/kunta:helsinki/osa-alue:mellunmäki/pienalue:1,,,,2020-12-07T13:38:29.457999+02:00,small_district,474,helsinki,,,
615,1,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-herttoniemi/pienalue:1,,,,2020-12-07T13:38:29.396349+02:00,small_district,455,helsinki,,,
616,1,ocd-division/country:fi/kunta:helsinki/osa-alue:etelä-haaga/pienalue:1,,,,2020-12-07T13:38:29.432799+02:00,small_district,406,helsinki,,,
617,1,ocd-division/country:fi/kunta:helsinki/osa-alue:suomenlinna/pienalue:1,,,,2020-12-07T13:38:29.240481+02:00,small_district,485,helsinki,,,
618,1,ocd-division/country:fi/kunta:helsinki/osa-alue:herttoniemenranta/pienalue:1,,,,2020-12-07T13:38:29.342229+02:00,small_district,458,helsinki,,,
619,1,ocd-division/country:fi/kunta:helsinki/osa-alue:munkkivuori/pienalue:1,,,,2020-12-07T13:38:29.276157+02:00,small_district,413,helsinki,,,
620,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kotkavuori/pienalue:1,,,,2020-12-07T13:38:29.306888+02:00,small_district,416,helsinki,,,
621,1,ocd-division/country:fi/kunta:helsinki/osa-alue:jätkäsaari/pienalue:1,,,,2020-12-07T13:38:29.448857+02:00,small_district,387,helsinki,,,
622,1,ocd-division/country:fi/kunta:helsinki/osa-alue:meri-rastila/pienalue:1,,,,2020-12-07T13:38:29.478394+02:00,small_district,492,helsinki,,,
623,1,ocd-division/country:fi/kunta:helsinki/osa-alue:konala/pienalue:1,,,,2020-12-07T13:38:29.514786+02:00,small_district,420,helsinki,,,
624,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vesala/pienalue:1,,,,2020-12-07T13:38:29.290934+02:00,small_district,473,helsinki,,,
625,1,ocd-division/country:fi/kunta:helsinki/osa-alue:etu-töölö/pienalue:1,,,,2020-12-07T13:38:29.208366+02:00,small_district,374,helsinki,,,
626,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kyläsaari/pienalue:1,,,,2020-12-07T13:38:29.202270+02:00,small_district,391,helsinki,,,
627,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_ruskeasuo/pienalue:1,,,,2020-12-07T13:38:29.535746+02:00,small_district,377,helsinki,,,
628,1,ocd-division/country:fi/kunta:helsinki/osa-alue:torpparinmäki/pienalue:1,,,,2020-12-07T13:38:29.283393+02:00,small_district,430,helsinki,,,
629,1,ocd-division/country:fi/kunta:helsinki/osa-alue:pirkkola/pienalue:1,,,,2020-12-07T13:38:29.313774+02:00,small_district,399,helsinki,,,
630,1,ocd-division/country:fi/kunta:helsinki/osa-alue:paloheinä/pienalue:1,,,,2020-12-07T13:38:29.466676+02:00,small_district,429,helsinki,,,
631,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kuninkaantammi/pienalue:1,,,,2020-12-07T13:38:29.470720+02:00,small_district,425,helsinki,,,
632,1,ocd-division/country:fi/kunta:helsinki/osa-alue:taka-töölö/pienalue:1,,,,2020-12-07T13:38:29.488945+02:00,small_district,375,helsinki,,,
633,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vartioharju/pienalue:1,,,,2020-12-07T13:38:29.520657+02:00,small_district,460,helsinki,,,
634,1,ocd-division/country:fi/kunta:helsinki/osa-alue:itä-pakila/pienalue:1,,,,2020-12-07T13:38:29.474289+02:00,small_district,428,helsinki,,,
635,1,ocd-division/country:fi/kunta:helsinki/osa-alue:vattuniemi/pienalue:1,,,,2020-12-07T13:38:29.199341+02:00,small_district,417,helsinki,,,
636,1,ocd-division/country:fi/kunta:helsinki/osa-alue:linjat/pienalue:1,,,,2020-12-07T13:38:29.187554+02:00,small_district,370,helsinki,,,
637,1,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pakila/pienalue:1,,,,2020-12-07T13:38:29.287398+02:00,small_district,427,helsinki,,,
638,1,ocd-division/country:fi/kunta:helsinki/osa-alue:hernesaari/pienalue:1,,,,2020-12-07T13:38:29.180781+02:00,small_district,388,helsinki,,,
639,1,ocd-division/country:fi/kunta:helsinki/osa-alue:puistola/pienalue:1,,,,2020-12-07T13:38:29.211405+02:00,small_district,449,helsinki,,,
640,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kruunuvuorenranta/pienalue:1,,,,2020-12-07T13:38:29.272872+02:00,small_district,481,helsinki,,,
641,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kruununhaka/pienalue:1,,,,2020-12-07T13:38:29.492521+02:00,small_district,356,helsinki,,,
642,1,ocd-division/country:fi/kunta:helsinki/osa-alue:laakso/pienalue:1,,,,2020-12-07T13:38:29.485504+02:00,small_district,383,helsinki,,,
643,1,ocd-division/country:fi/kunta:helsinki/osa-alue:niinisaari/pienalue:1,,,,2020-12-07T13:38:29.495970+02:00,small_district,496,helsinki,,,
644,1,ocd-division/country:fi/kunta:helsinki/osa-alue:meilahti/pienalue:1,,,,2020-12-07T13:38:29.190533+02:00,small_district,376,helsinki,,,
645,1,ocd-division/country:fi/kunta:helsinki/osa-alue:kulosaari/pienalue:1,,,,2020-12-07T13:38:29.422281+02:00,small_district,454,helsinki,,,
646,1,ocd-division/country:fi/kunta:helsinki/osa-alue:länsisaaret/pienalue:1,,,,2020-12-07T13:38:29.266267+02:00,small_district,486,helsinki,,,
647,1,ocd-division/country:fi/kunta:helsinki/osa-alue:tali/pienalue:1,,,,2020-12-07T13:38:29.499176+02:00,small_district,468,helsinki,,,
648,2,ocd-division/country:fi/kunta:helsinki/osa-alue:koskela/pienalue:2,,,,2020-12-07T13:38:29.721267+02:00,small_district,397,helsinki,,,
649,2,ocd-division/country:fi/kunta:helsinki/osa-alue:ullanlinna/pienalue:2,,,,2020-12-07T13:38:29.730802+02:00,small_district,362,helsinki,,,
650,2,ocd-division/country:fi/kunta:helsinki/osa-alue:mustikkamaa-korkeasaari/pienalue:2,,,,2020-12-07T13:38:29.850990+02:00,small_district,384,helsinki,,,
651,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kaartinkaupunki/pienalue:2,,,,2020-12-07T13:38:29.734251+02:00,small_district,358,helsinki,,,
652,2,ocd-division/country:fi/kunta:helsinki/osa-alue:ylä-malmi/pienalue:2,,,,2020-12-07T13:38:29.737635+02:00,small_district,438,helsinki,,,
653,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kulosaari/pienalue:2,,,,2020-12-07T13:38:29.741531+02:00,small_district,454,helsinki,,,
654,2,ocd-division/country:fi/kunta:helsinki/osa-alue:yliskylä/pienalue:2,,,,2020-12-07T13:38:29.744768+02:00,small_district,478,helsinki,,,
655,2,ocd-division/country:fi/kunta:helsinki/osa-alue:suomenlinna/pienalue:2,,,,2020-12-07T13:38:29.748026+02:00,small_district,485,helsinki,,,
656,2,ocd-division/country:fi/kunta:helsinki/osa-alue:meilahti/pienalue:2,,,,2020-12-07T13:38:29.752099+02:00,small_district,376,helsinki,,,
657,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_munkkiniemi/pienalue:2,,,,2020-12-07T13:38:29.756068+02:00,small_district,410,helsinki,,,
658,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pirkkola/pienalue:2,,,,2020-12-07T13:38:29.759325+02:00,small_district,399,helsinki,,,
659,2,ocd-division/country:fi/kunta:helsinki/osa-alue:paloheinä/pienalue:2,,,,2020-12-07T13:38:29.788224+02:00,small_district,429,helsinki,,,
660,2,ocd-division/country:fi/kunta:helsinki/osa-alue:konala/pienalue:2,,,,2020-12-07T13:38:29.762497+02:00,small_district,420,helsinki,,,
661,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kyläsaari/pienalue:2,,,,2020-12-07T13:38:29.765501+02:00,small_district,391,helsinki,,,
662,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kamppi/pienalue:2,,,,2020-12-07T13:38:29.781534+02:00,small_district,359,helsinki,,,
663,2,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-pasila/pienalue:2,,,,2020-12-07T13:38:29.845889+02:00,small_district,382,helsinki,,,
664,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vallila/pienalue:2,,,,2020-12-07T13:38:29.768575+02:00,small_district,392,helsinki,,,
665,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kalasatama/pienalue:2,,,,2020-12-07T13:38:29.579500+02:00,small_district,366,helsinki,,,
666,2,ocd-division/country:fi/kunta:helsinki/osa-alue:munkkivuori/pienalue:2,,,,2020-12-07T13:38:29.771304+02:00,small_district,413,helsinki,,,
667,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pikku_huopalahti/pienalue:2,,,,2020-12-07T13:38:29.774259+02:00,small_district,378,helsinki,,,
668,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kruununhaka/pienalue:2,,,,2020-12-07T13:38:29.778286+02:00,small_district,356,helsinki,,,
669,2,ocd-division/country:fi/kunta:helsinki/osa-alue:keski-vuosaari/pienalue:2,,,,2020-12-07T13:38:29.841705+02:00,small_district,489,helsinki,,,
670,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kontula/pienalue:2,,,,2020-12-07T13:38:29.838402+02:00,small_district,472,helsinki,,,
671,2,ocd-division/country:fi/kunta:helsinki/osa-alue:viikin_tiedepuisto/pienalue:2,,,,2020-12-07T13:38:29.582383+02:00,small_district,435,helsinki,,,
672,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kivikko/pienalue:2,,,,2020-12-07T13:38:29.550815+02:00,small_district,475,helsinki,,,
673,2,ocd-division/country:fi/kunta:helsinki/osa-alue:laakso/pienalue:2,,,,2020-12-07T13:38:29.547442+02:00,small_district,383,helsinki,,,
674,2,ocd-division/country:fi/kunta:helsinki/osa-alue:tali/pienalue:2,,,,2020-12-07T13:38:29.590914+02:00,small_district,468,helsinki,,,
675,2,ocd-division/country:fi/kunta:helsinki/osa-alue:tapulikaupunki/pienalue:2,,,,2020-12-07T13:38:29.593635+02:00,small_district,447,helsinki,,,
676,2,ocd-division/country:fi/kunta:helsinki/osa-alue:malmin_lentokenttä/pienalue:2,,,,2020-12-07T13:38:29.834630+02:00,small_district,442,helsinki,,,
677,2,ocd-division/country:fi/kunta:helsinki/osa-alue:hevossalmi/pienalue:2,,,,2020-12-07T13:38:29.596279+02:00,small_district,482,helsinki,,,
678,2,ocd-division/country:fi/kunta:helsinki/osa-alue:tullisaari/pienalue:2,,,,2020-12-07T13:38:29.555108+02:00,small_district,480,helsinki,,,
679,2,ocd-division/country:fi/kunta:helsinki/osa-alue:aurinkolahti/pienalue:2,,,,2020-12-07T13:38:29.588067+02:00,small_district,494,helsinki,,,
680,2,ocd-division/country:fi/kunta:helsinki/osa-alue:roihuvuori/pienalue:2,,,,2020-12-07T13:38:29.863731+02:00,small_district,456,helsinki,,,
681,2,ocd-division/country:fi/kunta:helsinki/osa-alue:itä-pakila/pienalue:2,,,,2020-12-07T13:38:29.599138+02:00,small_district,428,helsinki,,,
682,2,ocd-division/country:fi/kunta:helsinki/osa-alue:hernesaari/pienalue:2,,,,2020-12-07T13:38:29.601853+02:00,small_district,388,helsinki,,,
683,2,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pakila/pienalue:2,,,,2020-12-07T13:38:29.604694+02:00,small_district,427,helsinki,,,
684,2,ocd-division/country:fi/kunta:helsinki/osa-alue:länsisaaret/pienalue:2,,,,2020-12-07T13:38:29.607779+02:00,small_district,486,helsinki,,,
685,2,ocd-division/country:fi/kunta:helsinki/osa-alue:malminkartano/pienalue:2,,,,2020-12-07T13:38:29.539727+02:00,small_district,423,helsinki,,,
686,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vattuniemi/pienalue:2,,,,2020-12-07T13:38:29.576627+02:00,small_district,417,helsinki,,,
687,2,ocd-division/country:fi/kunta:helsinki/osa-alue:käpylä/pienalue:2,,,,2020-12-07T13:38:29.610726+02:00,small_district,396,helsinki,,,
688,2,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-herttoniemi/pienalue:2,,,,2020-12-07T13:38:29.830081+02:00,small_district,455,helsinki,,,
689,2,ocd-division/country:fi/kunta:helsinki/osa-alue:töyrynummi/pienalue:2,,,,2020-12-07T13:38:29.613729+02:00,small_district,448,helsinki,,,
690,2,ocd-division/country:fi/kunta:helsinki/osa-alue:viikinranta/pienalue:2,,,,2020-12-07T13:38:29.859264+02:00,small_district,433,helsinki,,,
691,2,ocd-division/country:fi/kunta:helsinki/osa-alue:maunula/pienalue:2,,,,2020-12-07T13:38:29.826741+02:00,small_district,400,helsinki,,,
692,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kruunuvuorenranta/pienalue:2,,,,2020-12-07T13:38:29.616665+02:00,small_district,481,helsinki,,,
693,2,ocd-division/country:fi/kunta:helsinki/osa-alue:jakomäki/pienalue:2,,,,2020-12-07T13:38:29.619768+02:00,small_district,452,helsinki,,,
694,2,ocd-division/country:fi/kunta:helsinki/osa-alue:tapaninvainio/pienalue:2,,,,2020-12-07T13:38:29.823234+02:00,small_district,444,helsinki,,,
695,2,ocd-division/country:fi/kunta:helsinki/osa-alue:puistola/pienalue:2,,,,2020-12-07T13:38:29.623542+02:00,small_district,449,helsinki,,,
696,2,ocd-division/country:fi/kunta:helsinki/osa-alue:patola/pienalue:2,,,,2020-12-07T13:38:29.627658+02:00,small_district,402,helsinki,,,
697,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kuninkaantammi/pienalue:2,,,,2020-12-07T13:38:29.635126+02:00,small_district,425,helsinki,,,
698,2,ocd-division/country:fi/kunta:helsinki/osa-alue:rastila/pienalue:2,,,,2020-12-07T13:38:29.820340+02:00,small_district,495,helsinki,,,
699,2,ocd-division/country:fi/kunta:helsinki/osa-alue:latokartano/pienalue:2,,,,2020-12-07T13:38:29.638055+02:00,small_district,434,helsinki,,,
700,2,ocd-division/country:fi/kunta:helsinki/osa-alue:jätkäsaari/pienalue:2,,,,2020-12-07T13:38:29.641828+02:00,small_district,387,helsinki,,,
701,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pitäjänmäen_yritysalue/pienalue:2,,,,2020-12-07T13:38:29.817537+02:00,small_district,471,helsinki,,,
702,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kotkavuori/pienalue:2,,,,2020-12-07T13:38:29.645387+02:00,small_district,416,helsinki,,,
703,2,ocd-division/country:fi/kunta:helsinki/osa-alue:punavuori/pienalue:2,,,,2020-12-07T13:38:29.558959+02:00,small_district,360,helsinki,,,
704,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pukinmäki/pienalue:2,,,,2020-12-07T13:38:29.814828+02:00,small_district,437,helsinki,,,
705,2,ocd-division/country:fi/kunta:helsinki/osa-alue:länsi-pasila/pienalue:2,,,,2020-12-07T13:38:29.631873+02:00,small_district,379,helsinki,,,
706,2,ocd-division/country:fi/kunta:helsinki/osa-alue:myllykallio/pienalue:2,,,,2020-12-07T13:38:29.648849+02:00,small_district,418,helsinki,,,
707,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pihlajamäki/pienalue:2,,,,2020-12-07T13:38:29.811800+02:00,small_district,440,helsinki,,,
708,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kannelmäki/pienalue:2,,,,2020-12-07T13:38:29.655718+02:00,small_district,421,helsinki,,,
709,2,ocd-division/country:fi/kunta:helsinki/osa-alue:lehtisaari/pienalue:2,,,,2020-12-07T13:38:29.659465+02:00,small_district,412,helsinki,,,
710,2,ocd-division/country:fi/kunta:helsinki/osa-alue:tattarisuo/pienalue:2,,,,2020-12-07T13:38:29.652346+02:00,small_district,451,helsinki,,,
711,2,ocd-division/country:fi/kunta:helsinki/osa-alue:siltamäki/pienalue:2,,,,2020-12-07T13:38:29.666168+02:00,small_district,446,helsinki,,,
712,2,ocd-division/country:fi/kunta:helsinki/osa-alue:maununneva/pienalue:2,,,,2020-12-07T13:38:29.672281+02:00,small_district,422,helsinki,,,
713,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kluuvi/pienalue:2,,,,2020-12-07T13:38:29.675422+02:00,small_district,357,helsinki,,,
714,2,ocd-division/country:fi/kunta:helsinki/osa-alue:etelä-haaga/pienalue:2,,,,2020-12-07T13:38:29.678382+02:00,small_district,406,helsinki,,,
715,2,ocd-division/country:fi/kunta:helsinki/osa-alue:sompasaari/pienalue:2,,,,2020-12-07T13:38:29.681430+02:00,small_district,367,helsinki,,,
716,2,ocd-division/country:fi/kunta:helsinki/osa-alue:pohjois-haaga/pienalue:2,,,,2020-12-07T13:38:29.662925+02:00,small_district,408,helsinki,,,
717,2,ocd-division/country:fi/kunta:helsinki/osa-alue:ala-malmi/pienalue:2,,,,2020-12-07T13:38:29.684274+02:00,small_district,439,helsinki,,,
718,2,ocd-division/country:fi/kunta:helsinki/osa-alue:reimarla/pienalue:2,,,,2020-12-07T13:38:29.687491+02:00,small_district,469,helsinki,,,
719,2,ocd-division/country:fi/kunta:helsinki/osa-alue:torpparinmäki/pienalue:2,,,,2020-12-07T13:38:29.566809+02:00,small_district,430,helsinki,,,
720,2,ocd-division/country:fi/kunta:helsinki/osa-alue:kallahti/pienalue:2,,,,2020-12-07T13:38:29.724146+02:00,small_district,493,helsinki,,,
721,2,ocd-division/country:fi/kunta:helsinki/osa-alue:herttoniemenranta/pienalue:2,,,,2020-12-07T13:38:29.691141+02:00,small_district,458,helsinki,,,
722,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vesala/pienalue:2,,,,2020-12-07T13:38:29.570210+02:00,small_district,473,helsinki,,,
723,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vanha_ruskeasuo/pienalue:2,,,,2020-12-07T13:38:29.694356+02:00,small_district,377,helsinki,,,
724,2,ocd-division/country:fi/kunta:helsinki/osa-alue:myllypuro/pienalue:2,,,,2020-12-07T13:38:29.697347+02:00,small_district,463,helsinki,,,
725,2,ocd-division/country:fi/kunta:helsinki/osa-alue:niinisaari/pienalue:2,,,,2020-12-07T13:38:29.700079+02:00,small_district,496,helsinki,,,
726,2,ocd-division/country:fi/kunta:helsinki/osa-alue:metsälä/pienalue:2,,,,2020-12-07T13:38:29.784825+02:00,small_district,401,helsinki,,,
727,2,ocd-division/country:fi/kunta:helsinki/osa-alue:vilhonvuori/pienalue:2,,,,2020-12-07T13:38:29.669409+02:00,small_district,365,helsinki,,,
728,2,ocd-division/country:fi/kunta:helsinki/osa-alue:hakuninmaa/pienalue:2,,,,2020-12-07T13:38:29.702956+02:00,small_district,424,helsinki,,,
729,2,ocd-division/country:fi/kunta:helsinki/osa-alue:villinki/pienalue:2,,,,2020-12-07T13:38:29.808859+02:00,small_district,483,helsinki,,,
730,2,ocd-division/country:fi/kunta:helsinki/osa-alue:alppila/pienalue:2,,,,2020-12-07T13:38:29.706094+02:00,small_district,373,helsinki,,,
731,2,ocd-division/country:fi/kunta:helsinki/osa-alue:taka-töölö/pienalue:2,,,,2020-12-07T13:38:29.562610+02:00,small_district,375,helsinki,,,
732,2,ocd-division/country:fi/kunta:helsinki/osa-alue:itäsaaret/pienalue:2,,,,2020-12-07T13:38:29.708972+02:00,small_district,487,helsinki,,,
